2017/03/01 00:00,1953.36
2017/03/01 01:00,1956.63
2017/03/01 02:00,1958.28
2017/03/01 03:00,1967.17
2017/03/01 04:00,1971.07
2017/03/01 05:00,1961.68
2017/03/01 06:00,1952.66
2017/03/01 07:00,1948.97
2017/03/01 08:00,1980.41
2017/03/01 09:00,1975.61
2017/03/01 10:00,2013.96
2017/03/01 11:00,2046.25
2017/03/01 12:00,1994.18
2017/03/01 13:00,1966.78
2017/03/01 14:00,1961.1
2017/03/01 15:00,1953.22
2017/03/01 16:00,1940.56
2017/03/01 17:00,1941.46
2017/03/01 18:00,1941.57
2017/03/01 19:00,1944.09
2017/03/01 20:00,1942.54
2017/03/01 21:00,1944.75
2017/03/01 22:00,1971.69
2017/03/01 23:00,1992.69
2017/03/02 00:00,1983.08
2017/03/02 01:00,1980.38
2017/03/02 02:00,1972.89
2017/03/02 03:00,1985.85
2017/03/02 04:00,2004.52
2017/03/02 05:00,1984.87
2017/03/02 06:00,1971.12
2017/03/02 07:00,1966.33
2017/03/02 08:00,1971.41
2017/03/02 09:00,1973.37
2017/03/02 10:00,1965.45
2017/03/02 11:00,1963.21
2017/03/02 12:00,1947.21
2017/03/02 13:00,1937.22
2017/03/02 14:00,1940.25
2017/03/02 15:00,1940.4
2017/03/02 16:00,1937.55
2017/03/02 17:00,1937.39
2017/03/02 18:00,1938.35
2017/03/02 19:00,1939.26
2017/03/02 20:00,1938.48
2017/03/02 21:00,1936.49
2017/03/02 22:00,1937.04
2017/03/02 23:00,1937.17
2017/03/03 00:00,1935.76
2017/03/03 01:00,1935.18
2017/03/03 02:00,1956.95
2017/03/03 03:00,1961.86
2017/03/03 04:00,1967.5
2017/03/03 05:00,1969.48
2017/03/03 06:00,1962.68
2017/03/03 07:00,1960.27
2017/03/03 08:00,1973.93
2017/03/03 09:00,1992.93
2017/03/03 10:00,1984.8
2017/03/03 11:00,1974.45
2017/03/03 12:00,1936.68
2017/03/03 13:00,1938.3
2017/03/03 14:00,1936.49
2017/03/03 15:00,1934.73
2017/03/03 16:00,1935.39
2017/03/03 17:00,1934.07
2017/03/03 18:00,1933.94
2017/03/03 19:00,1934.6
2017/03/03 20:00,1934.32
2017/03/03 21:00,1933.59
2017/03/03 22:00,1933.16
2017/03/03 23:00,1933.81
2017/03/04 00:00,1933.53
2017/03/04 01:00,1933.37
2017/03/04 02:00,1933.09
2017/03/04 03:00,1933.5
2017/03/04 04:00,1933.13
2017/03/04 05:00,1932.91
2017/03/04 06:00,1932.48
2017/03/04 07:00,1932.16
2017/03/04 08:00,1931.27
2017/03/04 09:00,1931.35
2017/03/04 10:00,1931.25
2017/03/04 11:00,1931.31
2017/03/04 12:00,1931.43
2017/03/04 13:00,1931.5
2017/03/04 14:00,1930.68
2017/03/04 15:00,1929.04
2017/03/04 16:00,1928.09
2017/03/04 17:00,1927.68
2017/03/04 18:00,1926.09
2017/03/04 19:00,1925.84
2017/03/04 20:00,1925.09
2017/03/04 21:00,1924.72
2017/03/04 22:00,1925.59
2017/03/04 23:00,1927.79
2017/03/05 00:00,1931.11
2017/03/05 01:00,1934.36
2017/03/05 02:00,1935.28
2017/03/05 03:00,1935.01
2017/03/05 04:00,1934.57
2017/03/05 05:00,1936.9
2017/03/05 06:00,1937.03
2017/03/05 07:00,1937.29
2017/03/05 08:00,1938.18
2017/03/05 09:00,1938.37
2017/03/05 10:00,1937.64
2017/03/05 11:00,1934.28
2017/03/05 12:00,1934.2
2017/03/05 13:00,1934.69
2017/03/05 14:00,1936.36
2017/03/05 15:00,1938.05
2017/03/05 16:00,1940.13
2017/03/05 17:00,1939.37
2017/03/05 18:00,1939.16
2017/03/05 19:00,1939.48
2017/03/05 20:00,1939.74
2017/03/05 21:00,1939.57
2017/03/05 22:00,1939.03
2017/03/05 23:00,1939.35
2017/03/06 00:00,1939.76
2017/03/06 01:00,1938.16
2017/03/06 02:00,1937.87
2017/03/06 03:00,1936.66
2017/03/06 04:00,1933.44
2017/03/06 05:00,1932.88
2017/03/06 06:00,1996.43
2017/03/06 07:00,2016.28
2017/03/06 08:00,2012.95
2017/03/06 09:00,2033.61
2017/03/06 10:00,1975.64
2017/03/06 11:00,1938.54
2017/03/06 12:00,1932.32
2017/03/06 13:00,1932.22
2017/03/06 14:00,1932.12
2017/03/06 15:00,1932.19
2017/03/06 16:00,1932.31
2017/03/06 17:00,1932.19
2017/03/06 18:00,1931.52
2017/03/06 19:00,1931.06
2017/03/06 20:00,1931.05
2017/03/06 21:00,1930.83
2017/03/06 22:00,1929.98
2017/03/06 23:00,1929.86
2017/03/07 00:00,1949.02
2017/03/07 01:00,1962.22
2017/03/07 02:00,2003.36
2017/03/07 03:00,2035.67
2017/03/07 04:00,2016.56
2017/03/07 05:00,1981.36
2017/03/07 06:00,1989.99
2017/03/07 07:00,1996.78
2017/03/07 08:00,2019.51
2017/03/07 09:00,1991.52
2017/03/07 10:00,1956.78
2017/03/07 11:00,1959.4
2017/03/07 12:00,1968.28
2017/03/07 13:00,1963.45
2017/03/07 14:00,1952.85
2017/03/07 15:00,1951.85
2017/03/07 16:00,1937.88
2017/03/07 17:00,1932.3
2017/03/07 18:00,1934.45
2017/03/07 19:00,1938.2
2017/03/07 20:00,1937.78
2017/03/07 21:00,1935.17
2017/03/07 22:00,1930.77
2017/03/07 23:00,1932.18
2017/03/08 00:00,1942.26
2017/03/08 01:00,1948.73
2017/03/08 02:00,1944.64
2017/03/08 03:00,1946.72
2017/03/08 04:00,1956.53
2017/03/08 05:00,1942.99
2017/03/08 06:00,1938.41
2017/03/08 07:00,1940.47
2017/03/08 08:00,1940.44
2017/03/08 09:00,1977.2
2017/03/08 10:00,1957.61
2017/03/08 11:00,1924.14
2017/03/08 12:00,1924.4
2017/03/08 13:00,1923.08
2017/03/08 14:00,1920.75
2017/03/08 15:00,1921.28
2017/03/08 16:00,1920.92
2017/03/08 17:00,1921.5
2017/03/08 18:00,1920.51
2017/03/08 19:00,1921.48
2017/03/08 20:00,1922.36
2017/03/08 21:00,1923.82
2017/03/08 22:00,1925.34
2017/03/08 23:00,1926.86
2017/03/09 00:00,1930.11
2017/03/09 01:00,1927.52
2017/03/09 02:00,1924.3
2017/03/09 03:00,1919.05
2017/03/09 04:00,1920.85
2017/03/09 05:00,1926.32
2017/03/09 06:00,1926.83
2017/03/09 07:00,1992.39
2017/03/09 08:00,1968.44
2017/03/09 09:00,1936.76
2017/03/09 10:00,1922.32
2017/03/09 11:00,1921.14
2017/03/09 12:00,1918.34
2017/03/09 13:00,1917.06
2017/03/09 14:00,1916.39
2017/03/09 15:00,1916.25
2017/03/09 16:00,1916.65
2017/03/09 17:00,1917.76
2017/03/09 18:00,1918.09
2017/03/09 19:00,1917.26
2017/03/09 20:00,1917.76
2017/03/09 21:00,1916.11
2017/03/09 22:00,1916.67
2017/03/09 23:00,1918.04
2017/03/10 00:00,1920.72
2017/03/10 01:00,1917.67
2017/03/10 02:00,1922.26
2017/03/10 03:00,1923.64
2017/03/10 04:00,1920.68
2017/03/10 05:00,1921.19
2017/03/10 06:00,1921.26
2017/03/10 07:00,1934.99
2017/03/10 08:00,2051.37
2017/03/10 09:00,2077.95
2017/03/10 10:00,1984.14
2017/03/10 11:00,1939.53
2017/03/10 12:00,1921.87
2017/03/10 13:00,1919.77
2017/03/10 14:00,1920.06
2017/03/10 15:00,1918.63
2017/03/10 16:00,1918.89
2017/03/10 17:00,1921.93
2017/03/10 18:00,1930.53
2017/03/10 19:00,1948.57
2017/03/10 20:00,1957.14
2017/03/10 21:00,1956.49
2017/03/10 22:00,1954.67
2017/03/10 23:00,1963.04
2017/03/11 00:00,1959.65
2017/03/11 01:00,1974.18
2017/03/11 02:00,1961.54
2017/03/11 03:00,1943.65
2017/03/11 04:00,1932.57
2017/03/11 05:00,1934.56
2017/03/11 06:00,1929.45
2017/03/11 07:00,1919.06
2017/03/11 08:00,1922.52
2017/03/11 09:00,1922.67
2017/03/11 10:00,1924.72
2017/03/11 11:00,1921.54
2017/03/11 12:00,1922.11
2017/03/11 13:00,1915.27
2017/03/11 14:00,1915.38
2017/03/11 15:00,1915.77
2017/03/11 16:00,1916.36
2017/03/11 17:00,1923.6
2017/03/11 18:00,1921.88
2017/03/11 19:00,1920.83
2017/03/11 20:00,1918.05
2017/03/11 21:00,1916.26
2017/03/11 22:00,1916.9
2017/03/11 23:00,1921.63
2017/03/12 00:00,1919.63
2017/03/12 01:00,1921.76
2017/03/12 02:00,1919.8
2017/03/12 03:00,1920.87
2017/03/12 04:00,1930.19
2017/03/12 05:00,2063.16
2017/03/12 06:00,2027.73
2017/03/12 07:00,1992.36
2017/03/12 08:00,2041.86
2017/03/12 09:00,1965.33
2017/03/12 10:00,1959.19
2017/03/12 11:00,1921.08
2017/03/12 12:00,1917.61
2017/03/12 13:00,1930.87
2017/03/12 14:00,1932.12
2017/03/12 15:00,1935.85
2017/03/12 16:00,1925.31
2017/03/12 17:00,1919.05
2017/03/12 18:00,1920.31
2017/03/12 19:00,1929.29
2017/03/12 20:00,1930.96
2017/03/12 21:00,1924.1
2017/03/12 22:00,1921.42
2017/03/12 23:00,1919.93
2017/03/13 00:00,1915.53
2017/03/13 01:00,1923.1
2017/03/13 02:00,2048.04
2017/03/13 03:00,2008.04
2017/03/13 04:00,2044.98
2017/03/13 05:00,2002.03
2017/03/13 06:00,1969.87
2017/03/13 07:00,1982.55
2017/03/13 08:00,1944.55
2017/03/13 09:00,2005.72
2017/03/13 10:00,2031.77
2017/03/13 11:00,1999.47
2017/03/13 12:00,1978
2017/03/13 13:00,1969.99
2017/03/13 14:00,1939.1
2017/03/13 15:00,1922
2017/03/13 16:00,1918.46
2017/03/13 17:00,1915.4
2017/03/13 18:00,1917.23
2017/03/13 19:00,1910.38
2017/03/13 20:00,1913.31
2017/03/13 21:00,1929.08
2017/03/13 22:00,1949.67
2017/03/13 23:00,1957.84
2017/03/14 00:00,1947.78
2017/03/14 01:00,1930.46
2017/03/14 02:00,1930.12
2017/03/14 03:00,1916.33
2017/03/14 04:00,1922.4
2017/03/14 05:00,1957.3
2017/03/14 06:00,1923.44
2017/03/14 07:00,1925.88
2017/03/14 08:00,1928.45
2017/03/14 09:00,1933.76
2017/03/14 10:00,1931.12
2017/03/14 11:00,1912.63
2017/03/14 12:00,1906.02
2017/03/14 13:00,1901.15
2017/03/14 14:00,1899.93
2017/03/14 15:00,1900.58
2017/03/14 16:00,1902.1
2017/03/14 17:00,1902.71
2017/03/14 18:00,1903.49
2017/03/14 19:00,1904.53
2017/03/14 20:00,1905.21
2017/03/14 21:00,1904.22
2017/03/14 22:00,1905.39
2017/03/14 23:00,1904.91
2017/03/15 00:00,1905.9
2017/03/15 01:00,1905.73
2017/03/15 02:00,1905.76
2017/03/15 03:00,1907.51
2017/03/15 04:00,1907.87
2017/03/15 05:00,1906.35
2017/03/15 06:00,1904.85
2017/03/15 07:00,1905.98
2017/03/15 08:00,1905.96
2017/03/15 09:00,1902.52
2017/03/15 10:00,1901.09
2017/03/15 11:00,1901.19
2017/03/15 12:00,1901.79
2017/03/15 13:00,1901.13
2017/03/15 14:00,1900.98
2017/03/15 15:00,1901.69
2017/03/15 16:00,1901.26
2017/03/15 17:00,1901.58
2017/03/15 18:00,1902.01
2017/03/15 19:00,1905.36
2017/03/15 20:00,1907.87
2017/03/15 21:00,1910.8
2017/03/15 22:00,1910.41
2017/03/15 23:00,1906.71
2017/03/16 00:00,1907.54
2017/03/16 01:00,1913.77
2017/03/16 02:00,1916.14
2017/03/16 03:00,1910.04
2017/03/16 04:00,1904.59
2017/03/16 05:00,1903.57
2017/03/16 06:00,1900.21
2017/03/16 07:00,1906
2017/03/16 08:00,1917.33
2017/03/16 09:00,1913.61
2017/03/16 10:00,1912.83
2017/03/16 11:00,1916.55
2017/03/16 12:00,1923.75
2017/03/16 13:00,1926.1
2017/03/16 14:00,1925.15
2017/03/16 15:00,1926.5
2017/03/16 16:00,1926.69
2017/03/16 17:00,1927.99
2017/03/16 18:00,1929.6
2017/03/16 19:00,1930.39
2017/03/16 20:00,1931.56
2017/03/16 21:00,1929.45
2017/03/16 22:00,1934.98
2017/03/16 23:00,1956.77
2017/03/17 00:00,1977.87
2017/03/17 01:00,1989.72
2017/03/17 02:00,2036.96
2017/03/17 03:00,2025.07
2017/03/17 04:00,2000.34
2017/03/17 05:00,1997.64
2017/03/17 06:00,1958.71
2017/03/17 07:00,1987.79
2017/03/17 08:00,1978.61
2017/03/17 09:00,2025.29
2017/03/17 10:00,1985.71
2017/03/17 11:00,2016.49
2017/03/17 12:00,1976.31
2017/03/17 13:00,1936.79
2017/03/17 14:00,1935.56
2017/03/17 15:00,1931.36
2017/03/17 16:00,1927.09
2017/03/17 17:00,1921.76
2017/03/17 18:00,1929.49
2017/03/17 19:00,1929.59
2017/03/17 20:00,1924.41
2017/03/17 21:00,1931.11
2017/03/17 22:00,1942.22
2017/03/17 23:00,1960.97
2017/03/18 00:00,1970.59
2017/03/18 01:00,1989.8
2017/03/18 02:00,2012.35
2017/03/18 03:00,1976.12
2017/03/18 04:00,1959.87
2017/03/18 05:00,1969.96
2017/03/18 06:00,1977.59
2017/03/18 07:00,2006.35
2017/03/18 08:00,2021.87
2017/03/18 09:00,1946.78
2017/03/18 10:00,1944.68
2017/03/18 11:00,1938.66
2017/03/18 12:00,1932.25
2017/03/18 13:00,1932.27
2017/03/18 14:00,1931.37
2017/03/18 15:00,1924.26
2017/03/18 16:00,1932.7
2017/03/18 17:00,1937.88
2017/03/18 18:00,1929.54
2017/03/18 19:00,1924.94
2017/03/18 20:00,1919.39
2017/03/18 21:00,1920.62
2017/03/18 22:00,1917.02
2017/03/18 23:00,1916.69
2017/03/19 00:00,1917.04
2017/03/19 01:00,1918.19
2017/03/19 02:00,1917.77
2017/03/19 03:00,1919.29
2017/03/19 04:00,1923.11
2017/03/19 05:00,1929.12
2017/03/19 06:00,1938.77
2017/03/19 07:00,1938.3
2017/03/19 08:00,1936.87
2017/03/19 09:00,1934.21
2017/03/19 10:00,1927.85
2017/03/19 11:00,1926.68
2017/03/19 12:00,1922.83
2017/03/19 13:00,1908.85
2017/03/19 14:00,1911.78
2017/03/19 15:00,1911.75
2017/03/19 16:00,1912.27
2017/03/19 17:00,1908.86
2017/03/19 18:00,1910.86
2017/03/19 19:00,1901.2
2017/03/19 20:00,1905.48
2017/03/19 21:00,1907.98
2017/03/19 22:00,1912.94
2017/03/19 23:00,1913.25
2017/03/20 00:00,1913.51
2017/03/20 01:00,1918.09
2017/03/20 02:00,1922.34
2017/03/20 03:00,1924.22
2017/03/20 04:00,1921.08
2017/03/20 05:00,1955.37
2017/03/20 06:00,1955.01
2017/03/20 07:00,1922.14
2017/03/20 08:00,1916.17
2017/03/20 09:00,1914.1
2017/03/20 10:00,1908.81
2017/03/20 11:00,1903.7
2017/03/20 12:00,1905.27
2017/03/20 13:00,1902.34
2017/03/20 14:00,1904.87
2017/03/20 15:00,1898.16
2017/03/20 16:00,1895.76
2017/03/20 17:00,1893.87
2017/03/20 18:00,1890.9
2017/03/20 19:00,1887.86
2017/03/20 20:00,1900.03
2017/03/20 21:00,1892.07
2017/03/20 22:00,1886.7
2017/03/20 23:00,1899.94
2017/03/21 00:00,1900.05
2017/03/21 01:00,1896.24
2017/03/21 02:00,1892.08
2017/03/21 03:00,1890.45
2017/03/21 04:00,1889.47
2017/03/21 05:00,1901.26
2017/03/21 06:00,1916.85
2017/03/21 07:00,1917.27
2017/03/21 08:00,1917.08
2017/03/21 09:00,1916.7
2017/03/21 10:00,1918.54
2017/03/21 11:00,1919.53
2017/03/21 12:00,1919.99
2017/03/21 13:00,1919.92
2017/03/21 14:00,1919.91
2017/03/21 15:00,1919.94
2017/03/21 16:00,1919.94
2017/03/21 17:00,1919.92
2017/03/21 18:00,1919.91
2017/03/21 19:00,1920.19
2017/03/21 20:00,1920.12
2017/03/21 21:00,1919.92
2017/03/21 22:00,1919.73
2017/03/21 23:00,1919.95
2017/03/22 00:00,1920.53
2017/03/22 01:00,1922.67
2017/03/22 02:00,1924.71
2017/03/22 03:00,1927.01
2017/03/22 04:00,1926.44
2017/03/22 05:00,1924.14
2017/03/22 06:00,1924.47
2017/03/22 07:00,1925.07
2017/03/22 08:00,1925.23
2017/03/22 09:00,1925.18
2017/03/22 10:00,1924.4
2017/03/22 11:00,1922.32
2017/03/22 12:00,1920.59
2017/03/22 13:00,1919.51
2017/03/22 14:00,1918.64
2017/03/22 15:00,1920.36
2017/03/22 16:00,1919.86
2017/03/22 17:00,1919.36
2017/03/22 18:00,1921.73
2017/03/22 19:00,1923.62
2017/03/22 20:00,1923.5
2017/03/22 21:00,1922.92
2017/03/22 22:00,1922.08
2017/03/22 23:00,1921.51
2017/03/23 00:00,1921.31
2017/03/23 01:00,1921.59
2017/03/23 02:00,1922.34
2017/03/23 03:00,1923.41
2017/03/23 04:00,1923
2017/03/23 05:00,1922.58
2017/03/23 06:00,1923.81
2017/03/23 07:00,1924.27
2017/03/23 08:00,1922.6
2017/03/23 09:00,1919.59
2017/03/23 10:00,NaN
2017/03/23 11:00,NaN
2017/03/23 12:00,NaN
2017/03/23 13:00,1912.63282493
2017/03/23 14:00,1913.56584731
2017/03/23 15:00,1915.28300552
2017/03/23 16:00,1920.33522245
2017/03/23 17:00,1920.60321824
2017/03/23 18:00,1921.0796552
2017/03/23 19:00,1922.13178682
2017/03/23 20:00,1938.07257344
2017/03/23 21:00,1987.0860257
2017/03/23 22:00,2009.90537093
2017/03/23 23:00,1998.75873122
2017/03/24 00:00,1986.55003412
2017/03/24 01:00,1931.01535097
2017/03/24 02:00,1926.39986792
2017/03/24 03:00,1926.46934831
2017/03/24 04:00,1925.39736515
2017/03/24 05:00,1925.78447018
2017/03/24 06:00,1930.39995323
2017/03/24 07:00,1927.07482028
2017/03/24 08:00,1930.24114091
2017/03/24 09:00,1907.04461642
2017/03/24 10:00,1907.61038531
2017/03/24 11:00,1908.31511498
2017/03/24 12:00,1914.79664279
2017/03/24 13:00,1915.25322821
2017/03/24 14:00,1916.1167702
2017/03/24 15:00,1915.79914556
2017/03/24 16:00,1916.96046065
2017/03/24 17:00,1917.65526455
2017/03/24 18:00,1917.49645223
2017/03/24 19:00,1917.33763991
2017/03/24 20:00,1917.00016373
2017/03/24 21:00,1918.42947461
2017/03/24 22:00,1923.72983579
2017/03/24 23:00,1922.36007953
2017/03/25 00:00,1922.21119298
2017/03/25 01:00,1926.12194636
2017/03/25 02:00,1921.88364257
2017/03/25 03:00,1920.11685551
2017/03/25 04:00,1924.70256125
2017/03/25 05:00,1933.21887191
2017/03/25 06:00,1934.76729203
2017/03/25 07:00,1930.96572212
2017/03/25 08:00,1921.30794791
2017/03/25 09:00,1918.80665387
2017/03/25 10:00,1919.26323929
2017/03/25 11:00,1921.25831906
2017/03/25 12:00,1922.93577419
2017/03/25 13:00,1924.34523353
2017/03/25 14:00,1923.93827696
2017/03/25 15:00,1923.6603554
2017/03/25 16:00,1924.22612429
2017/03/25 17:00,1924.34523353
2017/03/25 18:00,1923.9581285
2017/03/25 19:00,1924.43456546
2017/03/25 20:00,1924.72241279
2017/03/25 21:00,1925.91350519
2017/03/25 22:00,1927.00533989
2017/03/25 23:00,1926.17157521
2017/03/26 00:00,1927.22370683
2017/03/26 01:00,1925.97305981
2017/03/26 02:00,1925.97305981
2017/03/26 03:00,1927.86888188
2017/03/26 04:00,1927.7299211
2017/03/26 05:00,1928.30561576
2017/03/26 06:00,1947.40279724
2017/03/26 07:00,1955.90918213
2017/03/26 08:00,2027.05710149
2017/03/26 09:00,2067.04802882
2017/03/26 10:00,1933.55634809
2017/03/26 11:00,1924.96063127
2017/03/26 12:00,1924.92092819
2017/03/26 13:00,1925.17899821
2017/03/26 14:00,1930.34039861
2017/03/26 15:00,1927.84903034
2017/03/26 16:00,1922.85636803
2017/03/26 17:00,1918.76695079
2017/03/26 18:00,1916.07706712
2017/03/26 19:00,1915.04478704
2017/03/26 20:00,1912.92067226
2017/03/26 21:00,1912.22586836
2017/03/26 22:00,1913.17874228
2017/03/26 23:00,1915.65025901
2017/03/27 00:00,1916.34506291
2017/03/27 01:00,1917.43689761
2017/03/27 02:00,1918.28058806
2017/03/27 03:00,1919.32279391
2017/03/27 04:00,1920.91091711
2017/03/27 05:00,1921.42705715
2017/03/27 06:00,1920.60321824
2017/03/27 07:00,1921.2781706
2017/03/27 08:00,1921.53624062
2017/03/27 09:00,1922.0722322
2017/03/27 10:00,1922.89607111
2017/03/27 11:00,1924.20627275
2017/03/27 12:00,1924.78196741
2017/03/27 13:00,1924.59337778
2017/03/27 14:00,1924.61322932
2017/03/27 15:00,1924.49412008
2017/03/27 16:00,1923.31295345
2017/03/27 17:00,1921.91341988
2017/03/27 18:00,1920.70247594
2017/03/27 19:00,1920.77195633
2017/03/27 20:00,1921.64542409
2017/03/27 21:00,1922.40970838
2017/03/27 22:00,1922.42955992
2017/03/27 23:00,1922.61814955
2017/03/28 00:00,1923.21369575
2017/03/28 01:00,1924.31545622
2017/03/28 02:00,1925.40729092
2017/03/28 03:00,1924.23605006
2017/03/28 04:00,1922.61814955
2017/03/28 05:00,1921.46676023
2017/03/28 06:00,1921.18883867
2017/03/28 07:00,1923.70005848
2017/03/28 08:00,1925.3477363
2017/03/28 09:00,1925.93335673
2017/03/28 10:00,1925.71498979
2017/03/28 11:00,1925.36758784
2017/03/28 12:00,1924.89115088
2017/03/28 13:00,1924.23605006
2017/03/28 14:00,1924.60330355
2017/03/28 15:00,1924.16656967
2017/03/28 16:00,1926.03261443
2017/03/28 17:00,1925.31795899
2017/03/28 18:00,1927.07482028
2017/03/28 19:00,1928.18650652
2017/03/28 20:00,1930.03269974
2017/03/28 21:00,1930.56869132
2017/03/28 22:00,1928.9210135
2017/03/28 23:00,1929.89373896
2017/03/29 00:00,1929.69522356
2017/03/29 01:00,1930.48928516
2017/03/29 02:00,1931.35282715
2017/03/29 03:00,1932.58362263
2017/03/29 04:00,1929.99299666
2017/03/29 05:00,1929.98307089
2017/03/29 06:00,1931.74985795
2017/03/29 07:00,1932.46451339
2017/03/29 08:00,1932.06748259
2017/03/29 09:00,1926.18150098
2017/03/29 10:00,1923.30302768
2017/03/29 11:00,1923.08466074
2017/03/29 12:00,1922.64792686
2017/03/29 13:00,1920.84143672
2017/03/29 14:00,1921.33772522
2017/03/29 15:00,1920.65284709
2017/03/29 16:00,1920.29551937
2017/03/29 17:00,1919.80915664
2017/03/29 18:00,1919.53123508
2017/03/29 19:00,1919.61064124
2017/03/29 20:00,1919.68012163
2017/03/29 21:00,1919.26323929
2017/03/29 22:00,1919.53123508
2017/03/29 23:00,1919.63049278
2017/03/30 00:00,1918.63791578
2017/03/30 01:00,1915.65025901
2017/03/30 02:00,1914.51872123
2017/03/30 03:00,1925.67528671
2017/03/30 04:00,1924.17649544
2017/03/30 05:00,1924.78196741
2017/03/30 06:00,1925.6455094
2017/03/30 07:00,1925.71498979
2017/03/30 08:00,1926.20135252
2017/03/30 09:00,1926.41971946
2017/03/30 10:00,1927.08474605
2017/03/30 11:00,1927.44207377
2017/03/30 12:00,1927.36266761
2017/03/30 13:00,1927.46192531
2017/03/30 14:00,1927.51155416
2017/03/30 15:00,1927.87880765
2017/03/30 16:00,1928.36517038
2017/03/30 17:00,1928.13687767
2017/03/30 18:00,1927.26340991
2017/03/30 19:00,1927.25348414
2017/03/30 20:00,1927.32296453
2017/03/30 21:00,1927.69021802
2017/03/30 22:00,1927.86888188
2017/03/30 23:00,1927.52147993
2017/03/31 00:00,1927.432148
2017/03/31 01:00,1927.56118301
2017/03/31 02:00,1927.05496874
2017/03/31 03:00,1927.31303876
2017/03/31 04:00,1927.27333568
2017/03/31 05:00,1926.49912562
2017/03/31 06:00,1926.29068445
2017/03/31 07:00,1925.96313404
2017/03/31 08:00,1925.93335673
2017/03/31 09:00,1928.28576422
2017/03/31 10:00,1929.53641124
2017/03/31 11:00,1930.74735518
2017/03/31 12:00,1933.10968844
2017/03/31 13:00,1933.55634809
2017/03/31 14:00,1932.07740836
2017/03/31 15:00,1932.00792797
2017/03/31 16:00,1932.46451339
2017/03/31 17:00,1933.26850076
2017/03/31 18:00,1933.21887191
2017/03/31 19:00,1933.0898369
2017/03/31 20:00,1936.70281718
2017/03/31 21:00,1936.53407909
2017/03/31 22:00,1933.82434388
2017/03/31 23:00,1934.41989008
2017/04/01 00:00,1934.25115199
2017/04/01 01:00,1935.70031441
2017/04/01 02:00,1935.49187324
2017/04/01 03:00,1933.76478926
2017/04/01 04:00,1936.11719675
2017/04/01 05:00,1963.45276733
2017/04/01 06:00,2019.78151208
2017/04/01 07:00,2085.22211369
2017/04/01 08:00,1985.09094593
2017/04/01 09:00,1950.12245822
2017/04/01 10:00,1951.78006181
2017/04/01 11:00,1943.44241501
2017/04/01 12:00,1934.12211698
2017/04/01 13:00,1934.10226544
2017/04/01 14:00,1932.06748259
2017/04/01 15:00,1928.29568999
2017/04/01 16:00,1924.7521901
2017/04/01 17:00,1921.13920982
2017/04/01 18:00,1914.1316162
2017/04/01 19:00,1913.55592154
2017/04/01 20:00,1911.75935717
2017/04/01 21:00,1911.75935717
2017/04/01 22:00,1909.73450009
2017/04/01 23:00,1907.25305759
2017/04/02 00:00,1905.90315287
2017/04/02 01:00,1903.45148768
2017/04/02 02:00,1905.15872012
2017/04/02 03:00,1911.31269752
2017/04/02 04:00,1913.52614423
2017/04/02 05:00,1915.78921979
2017/04/02 06:00,1915.11426743
2017/04/02 07:00,1917.89348303
2017/04/02 08:00,1923.34273076
2017/04/02 09:00,1921.30794791
2017/04/02 10:00,1921.23846752
2017/04/02 11:00,1923.89857388
2017/04/02 12:00,1920.02752358
2017/04/02 13:00,1918.73717348
2017/04/02 14:00,1923.83901926
2017/04/02 15:00,1927.5314057
2017/04/02 16:00,1931.13446021
2017/04/02 17:00,1934.56877663
2017/04/02 18:00,1936.75244603
2017/04/02 19:00,1936.5638564
2017/04/02 20:00,1936.54400486
2017/04/02 21:00,1937.43732416
2017/04/02 22:00,1937.01051605
2017/04/02 23:00,1935.18417437
2017/04/03 00:00,1934.30078084
2017/04/03 01:00,1933.38761
2017/04/03 02:00,1933.33798115
2017/04/03 03:00,1932.52406801
2017/04/03 04:00,1932.61339994
2017/04/03 05:00,1931.06497982
2017/04/03 06:00,1929.74485241
2017/04/03 07:00,1930.13195744
2017/04/03 08:00,1931.46201062
2017/04/03 09:00,1934.99558474
2017/04/03 10:00,1934.17174583
2017/04/03 11:00,1934.92610435
2017/04/03 12:00,1936.05764213
2017/04/03 13:00,1935.84920096
2017/04/03 14:00,1934.74744049
2017/04/03 15:00,1933.00050497
2017/04/03 16:00,1932.61339994
2017/04/03 17:00,1932.22629491
2017/04/03 18:00,1933.65560579
2017/04/03 19:00,1933.15931729
2017/04/03 20:00,1932.48436493
2017/04/03 21:00,1933.34790692
2017/04/03 22:00,1935.23380322
2017/04/03 23:00,1935.81942365
2017/04/04 00:00,1939.19418545
2017/04/04 01:00,1937.47702724
2017/04/04 02:00,1939.89891512
2017/04/04 03:00,1941.0304529
2017/04/04 04:00,1959.95889629
2017/04/04 05:00,2009.90537093
2017/04/04 06:00,1937.22888299
2017/04/04 07:00,1934.92610435
2017/04/04 08:00,1935.65068556
2017/04/04 09:00,1938.10235075
2017/04/04 10:00,1940.09743052
2017/04/04 11:00,1941.63592487
2017/04/04 12:00,1938.14205383
2017/04/04 13:00,1936.79214911
2017/04/04 14:00,1933.95337889
2017/04/04 15:00,1932.28584953
2017/04/04 16:00,1931.44215908
2017/04/04 17:00,1931.6009714
2017/04/04 18:00,1932.90124727
2017/04/04 19:00,1932.25607222
2017/04/04 20:00,1931.26349522
2017/04/04 21:00,1933.05013382
2017/04/04 22:00,1935.23380322
2017/04/04 23:00,1932.62332571
2017/04/05 00:00,1934.61840548
2017/04/05 01:00,1932.11711144
2017/04/05 02:00,1957.15982915
2017/04/05 03:00,1962.63885419
2017/04/05 04:00,1951.29369908
2017/04/05 05:00,1954.3309847
2017/04/05 06:00,1955.86947905
2017/04/05 07:00,1981.27945025
2017/04/05 08:00,2007.20556149
2017/04/05 09:00,1971.13531331
2017/04/05 10:00,2016.11890295
2017/04/05 11:00,2003.61243275
2017/04/05 12:00,1970.08318169
2017/04/05 13:00,1954.89675359