2017/03/01 00:00,151.8575
2017/03/01 01:00,141.93947
2017/03/01 02:00,147.59333
2017/03/01 03:00,146.60969
2017/03/01 04:00,147.39833
2017/03/01 05:00,139.67276
2017/03/01 06:00,136.89
2017/03/01 07:00,138.35193
2017/03/01 08:00,142.25583
2017/03/01 09:00,139.5275
2017/03/01 10:00,135.485
2017/03/01 11:00,135.16763
2017/03/01 12:00,131.98833
2017/03/01 13:00,130.62917
2017/03/01 14:00,130.05083
2017/03/01 15:00,130.06083
2017/03/01 16:00,128.01675
2017/03/01 17:00,127.17706
2017/03/01 18:00,125.77917
2017/03/01 19:00,125.9775
2017/03/01 20:00,128.53833
2017/03/01 21:00,130.92259
2017/03/01 22:00,136.42083
2017/03/01 23:00,140.775
2017/03/02 00:00,150.88696
2017/03/02 01:00,136.72557
2017/03/02 02:00,134.06417
2017/03/02 03:00,152.8325
2017/03/02 04:00,162.84083
2017/03/02 05:00,155.42833
2017/03/02 06:00,147.60583
2017/03/02 07:00,149.52693
2017/03/02 08:00,152.7975
2017/03/02 09:00,146.7125
2017/03/02 10:00,142.995
2017/03/02 11:00,140.21583
2017/03/02 12:00,134.12342
2017/03/02 13:00,129.14083
2017/03/02 14:00,128.34083
2017/03/02 15:00,129.42013
2017/03/02 16:00,128.55667
2017/03/02 17:00,128.055
2017/03/02 18:00,128.67184
2017/03/02 19:00,129.70417
2017/03/02 20:00,131.3875
2017/03/02 21:00,131.04417
2017/03/02 22:00,131.95035
2017/03/02 23:00,132.81439
2017/03/03 00:00,131.80351
2017/03/03 01:00,130.16583
2017/03/03 02:00,136.17566
2017/03/03 03:00,132.59833
2017/03/03 04:00,135.51259
2017/03/03 05:00,133.835
2017/03/03 06:00,137.71535
2017/03/03 07:00,138.41627
2017/03/03 08:00,143.60263
2017/03/03 09:00,135.1061
2017/03/03 10:00,132.64167
2017/03/03 11:00,131.58298
2017/03/03 12:00,128.97917
2017/03/03 13:00,130.76417
2017/03/03 14:00,128.24083
2017/03/03 15:00,124.71333
2017/03/03 16:00,125.29171
2017/03/03 17:00,124.12461
2017/03/03 18:00,124.58825
2017/03/03 19:00,124.86083
2017/03/03 20:00,124.07627
2017/03/03 21:00,126.07583
2017/03/03 22:00,128.56754
2017/03/03 23:00,128.9125
2017/03/04 00:00,125.41917
2017/03/04 01:00,123.25417
2017/03/04 02:00,122.87118
2017/03/04 03:00,123.605
2017/03/04 04:00,122.61127
2017/03/04 05:00,122.20154
2017/03/04 06:00,122.32539
2017/03/04 07:00,121.80667
2017/03/04 08:00,121.01083
2017/03/04 09:00,121.10667
2017/03/04 10:00,121.2411
2017/03/04 11:00,120.92268
2017/03/04 12:00,120.27833
2017/03/04 13:00,120.59439
2017/03/04 14:00,119.82373
2017/03/04 15:00,118.095
2017/03/04 16:00,118.33772
2017/03/04 17:00,117.68548
2017/03/04 18:00,117.47912
2017/03/04 19:00,117.85351
2017/03/04 20:00,118.89684
2017/03/04 21:00,119.0075
2017/03/04 22:00,121.27741
2017/03/04 23:00,123.92877
2017/03/05 00:00,128.11411
2017/03/05 01:00,132.27627
2017/03/05 02:00,130.58338
2017/03/05 03:00,126.4825
2017/03/05 04:00,124.88232
2017/03/05 05:00,125.34083
2017/03/05 06:00,126.75833
2017/03/05 07:00,128.69667
2017/03/05 08:00,128.23833
2017/03/05 09:00,126.16425
2017/03/05 10:00,125.53316
2017/03/05 11:00,124.81513
2017/03/05 12:00,124.65417
2017/03/05 13:00,124.63412
2017/03/05 14:00,125.42167
2017/03/05 15:00,126.08079
2017/03/05 16:00,126.40833
2017/03/05 17:00,126.06667
2017/03/05 18:00,126.17667
2017/03/05 19:00,125.07667
2017/03/05 20:00,125.03171
2017/03/05 21:00,124.57667
2017/03/05 22:00,124.66417
2017/03/05 23:00,124.50917
2017/03/06 00:00,124.38842
2017/03/06 01:00,124.04671
2017/03/06 02:00,124.06057
2017/03/06 03:00,123.06921
2017/03/06 04:00,122.24917
2017/03/06 05:00,121.94667
2017/03/06 06:00,142.10219
2017/03/06 07:00,142.71833
2017/03/06 08:00,137.34969
2017/03/06 09:00,142.78583
2017/03/06 10:00,126.37311
2017/03/06 11:00,123.475
2017/03/06 12:00,122.48522
2017/03/06 13:00,122.47039
2017/03/06 14:00,122.09167
2017/03/06 15:00,122.17504
2017/03/06 16:00,121.83583
2017/03/06 17:00,121.33667
2017/03/06 18:00,121.3818
2017/03/06 19:00,121.5214
2017/03/06 20:00,121.24583
2017/03/06 21:00,121.50053
2017/03/06 22:00,120.90833
2017/03/06 23:00,120.91908
2017/03/07 00:00,123.7975
2017/03/07 01:00,122.67833
2017/03/07 02:00,126.35724
2017/03/07 03:00,152.40417
2017/03/07 04:00,149.07171
2017/03/07 05:00,137.37917
2017/03/07 06:00,142.73877
2017/03/07 07:00,147.37
2017/03/07 08:00,141.44921
2017/03/07 09:00,139.03816
2017/03/07 10:00,127.10807
2017/03/07 11:00,127.5657
2017/03/07 12:00,127.50627
2017/03/07 13:00,124.61667
2017/03/07 14:00,122.01833
2017/03/07 15:00,120.90917
2017/03/07 16:00,118.54579
2017/03/07 17:00,117.76167
2017/03/07 18:00,117.4
2017/03/07 19:00,118.73417
2017/03/07 20:00,119.5743
2017/03/07 21:00,120.03167
2017/03/07 22:00,118.1625
2017/03/07 23:00,119.19496
2017/03/08 00:00,132.11596
2017/03/08 01:00,128.62417
2017/03/08 02:00,130.71417
2017/03/08 03:00,131.92417
2017/03/08 04:00,134.71
2017/03/08 05:00,125.18048
2017/03/08 06:00,124.88364
2017/03/08 07:00,130.77583
2017/03/08 08:00,125.33482
2017/03/08 09:00,125.285
2017/03/08 10:00,123.02917
2017/03/08 11:00,119.60333
2017/03/08 12:00,118.67671
2017/03/08 13:00,113.8525
2017/03/08 14:00,110.37039
2017/03/08 15:00,109.83092
2017/03/08 16:00,109.03421
2017/03/08 17:00,109.05083
2017/03/08 18:00,109.40583
2017/03/08 19:00,109.22833
2017/03/08 20:00,109.07
2017/03/08 21:00,109.97333
2017/03/08 22:00,112.22
2017/03/08 23:00,112.78
2017/03/09 00:00,114.67083
2017/03/09 01:00,115.03066
2017/03/09 02:00,113.77728
2017/03/09 03:00,110.21035
2017/03/09 04:00,113.89439
2017/03/09 05:00,119.47737
2017/03/09 06:00,120.3625
2017/03/09 07:00,121.30583
2017/03/09 08:00,120.01452
2017/03/09 09:00,116.97917
2017/03/09 10:00,115.69083
2017/03/09 11:00,112.6557
2017/03/09 12:00,109.02917
2017/03/09 13:00,108.65833
2017/03/09 14:00,107.38149
2017/03/09 15:00,113.825
2017/03/09 16:00,106.2
2017/03/09 17:00,106.77667
2017/03/09 18:00,107.16667
2017/03/09 19:00,107.6725
2017/03/09 20:00,109.25583
2017/03/09 21:00,108.25982
2017/03/09 22:00,109.64189
2017/03/09 23:00,108.95601
2017/03/10 00:00,109.04048
2017/03/10 01:00,108.14833
2017/03/10 02:00,111.14079
2017/03/10 03:00,112.4425
2017/03/10 04:00,112.78737
2017/03/10 05:00,111.575
2017/03/10 06:00,110.235
2017/03/10 07:00,114.44636
2017/03/10 08:00,117.08421
2017/03/10 09:00,114.49583
2017/03/10 10:00,114.045
2017/03/10 11:00,112.52917
2017/03/10 12:00,110.44917
2017/03/10 13:00,110.9625
2017/03/10 14:00,111.17917
2017/03/10 15:00,108.76417
2017/03/10 16:00,107.42702
2017/03/10 17:00,105.64925
2017/03/10 18:00,106.65417
2017/03/10 19:00,112.20333
2017/03/10 20:00,131.58404
2017/03/10 21:00,128.39588
2017/03/10 22:00,144.66917
2017/03/10 23:00,137.96018
2017/03/11 00:00,113.20426
2017/03/11 01:00,138.70417
2017/03/11 02:00,114.61083
2017/03/11 03:00,116.22373
2017/03/11 04:00,112.16825
2017/03/11 05:00,111.57355
2017/03/11 06:00,112.15382
2017/03/11 07:00,110.36667
2017/03/11 08:00,112.5607
2017/03/11 09:00,113.46996
2017/03/11 10:00,112.73697
2017/03/11 11:00,114.97088
2017/03/11 12:00,108.2725
2017/03/11 13:00,105.5425
2017/03/11 14:00,105.75943
2017/03/11 15:00,105.70123
2017/03/11 16:00,105.93351
2017/03/11 17:00,106.77671
2017/03/11 18:00,106.59333
2017/03/11 19:00,106.71939
2017/03/11 20:00,107.26711
2017/03/11 21:00,106.2375
2017/03/11 22:00,106.24417
2017/03/11 23:00,110.72443
2017/03/12 00:00,116.03184
2017/03/12 01:00,116.46949
2017/03/12 02:00,114.58895
2017/03/12 03:00,112.47785
2017/03/12 04:00,116.65917
2017/03/12 05:00,117.22333
2017/03/12 06:00,116.81417
2017/03/12 07:00,166.65083
2017/03/12 08:00,119.4375
2017/03/12 09:00,115.46583
2017/03/12 10:00,115.81583
2017/03/12 11:00,108.65452
2017/03/12 12:00,107.83667
2017/03/12 13:00,107.89833
2017/03/12 14:00,108.23167
2017/03/12 15:00,109.985
2017/03/12 16:00,108.13167
2017/03/12 17:00,106.91776
2017/03/12 18:00,107.8732
2017/03/12 19:00,110.12583
2017/03/12 20:00,110.55
2017/03/12 21:00,108.56167
2017/03/12 22:00,108.73794
2017/03/12 23:00,108.19259
2017/03/13 00:00,106.6775
2017/03/13 01:00,106.71
2017/03/13 02:00,112.84333
2017/03/13 03:00,111.25763
2017/03/13 04:00,112.38833
2017/03/13 05:00,110.97
2017/03/13 06:00,117.395
2017/03/13 07:00,116.62583
2017/03/13 08:00,110.64583
2017/03/13 09:00,114.02956
2017/03/13 10:00,113.43162
2017/03/13 11:00,111.1175
2017/03/13 12:00,108.93917
2017/03/13 13:00,106.99333
2017/03/13 14:00,104.80167
2017/03/13 15:00,103.54228
2017/03/13 16:00,102.46667
2017/03/13 17:00,101.6957
2017/03/13 18:00,101.15333
2017/03/13 19:00,98.56342
2017/03/13 20:00,111.38833
2017/03/13 21:00,104.17079
2017/03/13 22:00,103.43443
2017/03/13 23:00,108.86417
2017/03/14 00:00,112.95543
2017/03/14 01:00,122.15
2017/03/14 02:00,110.275
2017/03/14 03:00,108.33
2017/03/14 04:00,108.21167
2017/03/14 05:00,113.10737
2017/03/14 06:00,108.63333
2017/03/14 07:00,108.84404
2017/03/14 08:00,111.36241
2017/03/14 09:00,113.83592
2017/03/14 10:00,114.48417
2017/03/14 11:00,109.80548
2017/03/14 12:00,100.53583
2017/03/14 13:00,95.43961
2017/03/14 14:00,95.47167
2017/03/14 15:00,95.48373
2017/03/14 16:00,96.16921
2017/03/14 17:00,95.37154
2017/03/14 18:00,95.41105
2017/03/14 19:00,95.96167
2017/03/14 20:00,95.78048
2017/03/14 21:00,96.69333
2017/03/14 22:00,96.84917
2017/03/14 23:00,97.25618
2017/03/15 00:00,97.88167
2017/03/15 01:00,98.36
2017/03/15 02:00,98.57974
2017/03/15 03:00,98.72465
2017/03/15 04:00,98.4925
2017/03/15 05:00,98.27417
2017/03/15 06:00,97.96338
2017/03/15 07:00,101.69658
2017/03/15 08:00,100.99746
2017/03/15 09:00,97.04961
2017/03/15 10:00,96.94417
2017/03/15 11:00,96.81825
2017/03/15 12:00,96.9175
2017/03/15 13:00,96.25167
2017/03/15 14:00,95.66162
2017/03/15 15:00,96.06917
2017/03/15 16:00,95.49833
2017/03/15 17:00,95.57583
2017/03/15 18:00,95.27417
2017/03/15 19:00,110.44057
2017/03/15 20:00,105.27399
2017/03/15 21:00,96.03167
2017/03/15 22:00,99.99083
2017/03/15 23:00,97.4125
2017/03/16 00:00,98.3375
2017/03/16 01:00,98.2325
2017/03/16 02:00,99.21232
2017/03/16 03:00,96.86417
2017/03/16 04:00,95.7
2017/03/16 05:00,95.7675
2017/03/16 06:00,97.34447
2017/03/16 07:00,102.18
2017/03/16 08:00,110.00132
2017/03/16 09:00,108.31917
2017/03/16 10:00,107.88417
2017/03/16 11:00,111.58461
2017/03/16 12:00,114.65667
2017/03/16 13:00,115.52522
2017/03/16 14:00,115.04145
2017/03/16 15:00,115.22123
2017/03/16 16:00,115.03474
2017/03/16 17:00,114.96667
2017/03/16 18:00,114.55895
2017/03/16 19:00,113.9825
2017/03/16 20:00,114.46417
2017/03/16 21:00,115.72333
2017/03/16 22:00,119.37886
2017/03/16 23:00,130.48167
2017/03/17 00:00,120.67604
2017/03/17 01:00,121.00474
2017/03/17 02:00,118.77211
2017/03/17 03:00,120.86083
2017/03/17 04:00,129.78395
2017/03/17 05:00,130.105
2017/03/17 06:00,123.17917
2017/03/17 07:00,135.96
2017/03/17 08:00,128.965
2017/03/17 09:00,124.44583
2017/03/17 10:00,122.13917
2017/03/17 11:00,128.40241
2017/03/17 12:00,121.76
2017/03/17 13:00,115.85838
2017/03/17 14:00,115.495
2017/03/17 15:00,113.80741
2017/03/17 16:00,115.10018
2017/03/17 17:00,114.30425
2017/03/17 18:00,113.56333
2017/03/17 19:00,113.74754
2017/03/17 20:00,111.88075
2017/03/17 21:00,151.76833
2017/03/17 22:00,168.58167
2017/03/17 23:00,144.70934
2017/03/18 00:00,132.31667
2017/03/18 01:00,116.58855
2017/03/18 02:00,108.95917
2017/03/18 03:00,107.3475
2017/03/18 04:00,110.20425
2017/03/18 05:00,111.93583
2017/03/18 06:00,118.57092
2017/03/18 07:00,113.72417
2017/03/18 08:00,116.57
2017/03/18 09:00,116.20417
2017/03/18 10:00,115.28654
2017/03/18 11:00,113.08961
2017/03/18 12:00,113.25373
2017/03/18 13:00,113.50583
2017/03/18 14:00,113.49417
2017/03/18 15:00,111.59833
2017/03/18 16:00,111.77509
2017/03/18 17:00,114.30833
2017/03/18 18:00,111.20697
2017/03/18 19:00,109.61246
2017/03/18 20:00,115.85417
2017/03/18 21:00,109.80083
2017/03/18 22:00,106.40583
2017/03/18 23:00,105.71583
2017/03/19 00:00,105.68167
2017/03/19 01:00,107.32288
2017/03/19 02:00,104.96083
2017/03/19 03:00,107.37412
2017/03/19 04:00,104.93351
2017/03/19 05:00,105.0407
2017/03/19 06:00,106.50066
2017/03/19 07:00,105.255
2017/03/19 08:00,107.03
2017/03/19 09:00,107.09281
2017/03/19 10:00,105.93333
2017/03/19 11:00,105.34496
2017/03/19 12:00,103.54276
2017/03/19 13:00,99.98167
2017/03/19 14:00,100.52715
2017/03/19 15:00,99.8925
2017/03/19 16:00,100.26246
2017/03/19 17:00,98.86325
2017/03/19 18:00,97.35167
2017/03/19 19:00,96.53833
2017/03/19 20:00,97.085
2017/03/19 21:00,99.21
2017/03/19 22:00,102.14833
2017/03/19 23:00,103.02583
2017/03/20 00:00,104.86979
2017/03/20 01:00,105.49088
2017/03/20 02:00,106.71917
2017/03/20 03:00,106.86908
2017/03/20 04:00,105.07469
2017/03/20 05:00,104.2325
2017/03/20 06:00,103.40333
2017/03/20 07:00,99.58114
2017/03/20 08:00,102.55417
2017/03/20 09:00,103.80557
2017/03/20 10:00,103.42833
2017/03/20 11:00,97.18833
2017/03/20 12:00,95.71452
2017/03/20 13:00,94.9775
2017/03/20 14:00,95.91833
2017/03/20 15:00,90.97583
2017/03/20 16:00,90.48
2017/03/20 17:00,89.46667
2017/03/20 18:00,87.73145
2017/03/20 19:00,85.78417
2017/03/20 20:00,91.10667
2017/03/20 21:00,87.9025
2017/03/20 22:00,85.13833
2017/03/20 23:00,89.31
2017/03/21 00:00,87.90351
2017/03/21 01:00,87.60588
2017/03/21 02:00,87.55917
2017/03/21 03:00,85.86083
2017/03/21 04:00,86.96531
2017/03/21 05:00,97.755
2017/03/21 06:00,110.65583
2017/03/21 07:00,111.41
2017/03/21 08:00,111.25833
2017/03/21 09:00,110.665
2017/03/21 10:00,112.035
2017/03/21 11:00,112.24917
2017/03/21 12:00,112.01333
2017/03/21 13:00,111.52553
2017/03/21 14:00,111.62583
2017/03/21 15:00,111.1525
2017/03/21 16:00,111.695
2017/03/21 17:00,113.17917
2017/03/21 18:00,114.08083
2017/03/21 19:00,114.33145
2017/03/21 20:00,114.21706
2017/03/21 21:00,114.16118
2017/03/21 22:00,112.8625
2017/03/21 23:00,111.63
2017/03/22 00:00,111.2225
2017/03/22 01:00,112.39145
2017/03/22 02:00,114.33667
2017/03/22 03:00,117.06132
2017/03/22 04:00,117.1625
2017/03/22 05:00,115.8525
2017/03/22 06:00,116.36772
2017/03/22 07:00,116.26614
2017/03/22 08:00,116.41601
2017/03/22 09:00,115.82083
2017/03/22 10:00,114.9843
2017/03/22 11:00,114.00417
2017/03/22 12:00,113.22417
2017/03/22 13:00,112.53544
2017/03/22 14:00,112.10838
2017/03/22 15:00,112.90417
2017/03/22 16:00,113.2264
2017/03/22 17:00,112.94333
2017/03/22 18:00,114.36583
2017/03/22 19:00,115.69899
2017/03/22 20:00,116.41083
2017/03/22 21:00,116.60684
2017/03/22 22:00,115.51083
2017/03/22 23:00,115.38798
2017/03/23 00:00,114.68804
2017/03/23 01:00,114.15057
2017/03/23 02:00,114.54667
2017/03/23 03:00,114.96202
2017/03/23 04:00,115.09947
2017/03/23 05:00,114.8475
2017/03/23 06:00,115.07851
2017/03/23 07:00,115.74737
2017/03/23 08:00,115.04732
2017/03/23 09:00,113.68083
2017/03/23 10:00,NaN
2017/03/23 11:00,NaN
2017/03/23 12:00,NaN
2017/03/23 13:00,107.63868678605
2017/03/23 14:00,108.2574143125
2017/03/23 15:00,108.55268866825
2017/03/23 16:00,110.9767239
2017/03/23 17:00,111.7181415748
2017/03/23 18:00,111.46794547645
2017/03/23 19:00,113.93061501105
2017/03/23 20:00,115.33206233195
2017/03/23 21:00,114.83214092645
2017/03/23 22:00,114.87137352645
2017/03/23 23:00,114.7873667217
2017/03/24 00:00,114.68472443195
2017/03/24 01:00,111.54478252355
2017/03/24 02:00,111.15736059855
2017/03/24 03:00,111.570116975
2017/03/24 04:00,113.090380225
2017/03/24 05:00,113.76878053605
2017/03/24 06:00,113.60294433585
2017/03/24 07:00,113.0141120506
2017/03/24 08:00,111.4430818162
2017/03/24 09:00,112.13709670205
2017/03/24 10:00,112.3672449418
2017/03/24 11:00,112.766711275
2017/03/24 12:00,118.32070371845
2017/03/24 13:00,118.97987024735
2017/03/24 14:00,120.0958513625
2017/03/24 15:00,119.5276260004
2017/03/24 16:00,119.289131025
2017/03/24 17:00,119.5452610541
2017/03/24 18:00,119.0340798924
2017/03/24 19:00,118.72925239855
2017/03/24 20:00,118.7717511125
2017/03/24 21:00,125.1156036836
2017/03/24 22:00,123.56467034855
2017/03/24 23:00,122.45746752765
2017/03/25 00:00,120.9735042408
2017/03/25 01:00,122.23239010145
2017/03/25 02:00,120.54181813485
2017/03/25 03:00,120.8058241084
2017/03/25 04:00,119.73703981105
2017/03/25 05:00,122.67375685145
2017/03/25 06:00,133.10962845145
2017/03/25 07:00,145.28399463895
2017/03/25 08:00,122.60953308525
2017/03/25 09:00,122.18662527355
2017/03/25 10:00,121.09593937725
2017/03/25 11:00,121.21656000595
2017/03/25 12:00,120.87886540145
2017/03/25 13:00,120.67371813605
2017/03/25 14:00,119.9614600912
2017/03/25 15:00,120.1767686
2017/03/25 16:00,119.3136514
2017/03/25 17:00,118.60665052355
2017/03/25 18:00,118.41784363605
2017/03/25 19:00,118.7653365824
2017/03/25 20:00,119.03820912355
2017/03/25 21:00,119.27768491395
2017/03/25 22:00,119.48120402645
2017/03/25 23:00,119.549047
2017/03/26 00:00,121.4221878707
2017/03/26 01:00,119.9347230743
2017/03/26 02:00,120.12936581105
2017/03/26 03:00,119.9257976578
2017/03/26 04:00,118.01080541105
2017/03/26 05:00,117.1203725133
2017/03/26 06:00,122.8389947545
2017/03/26 07:00,127.9325632125
2017/03/26 08:00,126.6176237746
2017/03/26 09:00,127.17406954855
2017/03/26 10:00,122.60509980145
2017/03/26 11:00,119.43706735145
2017/03/26 12:00,118.90089502355
2017/03/26 13:00,118.45217216105
2017/03/26 14:00,119.2764392789
2017/03/26 15:00,117.5172494949
2017/03/26 16:00,115.7557449875
2017/03/26 17:00,115.09450893895
2017/03/26 18:00,118.5093831
2017/03/26 19:00,118.97251413485
2017/03/26 20:00,117.75742166395
2017/03/26 21:00,116.9621474375
2017/03/26 22:00,117.25230193895
2017/03/26 23:00,117.54982236105
2017/03/27 00:00,117.99526930145
2017/03/27 01:00,117.7225340744
2017/03/27 02:00,117.63146540165
2017/03/27 03:00,117.54001421105
2017/03/27 04:00,117.72189654465
2017/03/27 05:00,117.57351885145
2017/03/27 06:00,117.49836880615
2017/03/27 07:00,117.21552137645
2017/03/27 08:00,116.98705033035
2017/03/27 09:00,116.6268656379
2017/03/27 10:00,115.90122927645
2017/03/27 11:00,115.84728445145
2017/03/27 12:00,115.17870209855
2017/03/27 13:00,114.99238648115
2017/03/27 14:00,115.34952083895
2017/03/27 15:00,115.39938547355
2017/03/27 16:00,114.90407389855
2017/03/27 17:00,114.5604453633
2017/03/27 18:00,114.07283318605
2017/03/27 19:00,114.08426948895
2017/03/27 20:00,115.071626525
2017/03/27 21:00,115.6868329256
2017/03/27 22:00,115.2212008125
2017/03/27 23:00,115.27923563605
2017/03/28 00:00,116.03363930145
2017/03/28 01:00,116.899473359
2017/03/28 02:00,117.0336880836
2017/03/28 03:00,117.6386547756
2017/03/28 04:00,118.15955581395
2017/03/28 05:00,118.1457949795
2017/03/28 06:00,116.75208628895
2017/03/28 07:00,116.17470011475
2017/03/28 08:00,117.05368690145
2017/03/28 09:00,117.8096892953
2017/03/28 10:00,117.8573569043
2017/03/28 11:00,116.238796375
2017/03/28 12:00,117.21144118605
2017/03/28 13:00,117.49750568895
2017/03/28 14:00,119.2215528715
2017/03/28 15:00,116.74227813895
2017/03/28 16:00,119.99367986395
2017/03/28 17:00,119.66347868605
2017/03/28 18:00,121.05786413895
2017/03/28 19:00,122.8923314742
2017/03/28 20:00,124.5344707961
2017/03/28 21:00,126.507929425
2017/03/28 22:00,122.7767914672
2017/03/28 23:00,121.6445974801
2017/03/29 00:00,119.01898514955
2017/03/29 01:00,122.99944628035
2017/03/29 02:00,123.20429930125
2017/03/29 03:00,123.6673126383
2017/03/29 04:00,125.7816555338
2017/03/29 05:00,126.4736009
2017/03/29 06:00,123.8659276758
2017/03/29 07:00,124.36321068895
2017/03/29 08:00,119.03136303485
2017/03/29 09:00,115.11765617295
2017/03/29 10:00,112.444807792
2017/03/29 11:00,111.91572675655
2017/03/29 12:00,111.06826336395
2017/03/29 13:00,109.24231931105
2017/03/29 14:00,109.61993308605
2017/03/29 15:00,108.94479888895
2017/03/29 16:00,108.7234779842
2017/03/29 17:00,108.98958290185
2017/03/29 18:00,108.9519882629
2017/03/29 19:00,109.31015247645
2017/03/29 20:00,108.79359644855
2017/03/29 21:00,108.91047036395
2017/03/29 22:00,109.21581768975
2017/03/29 23:00,109.34040081105
2017/03/30 00:00,109.36737322355
2017/03/30 01:00,107.97706796105
2017/03/30 02:00,112.88849907355
2017/03/30 03:00,127.2459534799
2017/03/30 04:00,122.0440638133
2017/03/30 05:00,121.43539944875
2017/03/30 06:00,124.03791358605
2017/03/30 07:00,124.2433649041
2017/03/30 08:00,124.22938829035
2017/03/30 09:00,124.203014175
2017/03/30 10:00,124.44249977355
2017/03/30 11:00,124.31365991515
2017/03/30 12:00,123.4230504707
2017/03/30 13:00,121.7318311662
2017/03/30 14:00,120.13581957375
2017/03/30 15:00,120.5057731836
2017/03/30 16:00,120.70069054855
2017/03/30 17:00,120.7070952705
2017/03/30 18:00,119.7133335125
2017/03/30 19:00,120.5662110039
2017/03/30 20:00,121.5817860875
2017/03/30 21:00,121.61847837665
2017/03/30 22:00,121.4562613838
2017/03/30 23:00,121.8996878453
2017/03/31 00:00,122.2380690203
2017/03/31 01:00,122.12583435985
2017/03/31 02:00,122.1983656291
2017/03/31 03:00,121.9277783869
2017/03/31 04:00,121.48822614465
2017/03/31 05:00,121.67487523915
2017/03/31 06:00,121.4982010332
2017/03/31 07:00,121.71991426395
2017/03/31 08:00,122.1800832375
2017/03/31 09:00,121.71940424015
2017/03/31 10:00,121.7581170082
2017/03/31 11:00,120.80858019855
2017/03/31 12:00,120.05476502215
2017/03/31 13:00,118.455438275
2017/03/31 14:00,118.24374897355
2017/03/31 15:00,118.02512531005
2017/03/31 16:00,118.2891312836
2017/03/31 17:00,119.0140320338
2017/03/31 18:00,119.3161034375
2017/03/31 19:00,119.85309965
2017/03/31 20:00,119.897236325
2017/03/31 21:00,120.40807420145
2017/03/31 22:00,122.51613988095
2017/03/31 23:00,123.62716788035
2017/04/01 00:00,125.81269832855
2017/04/01 01:00,125.53283257645
2017/04/01 02:00,126.79155169855
2017/04/01 03:00,125.96482273505
2017/04/01 04:00,124.75308465145
2017/04/01 05:00,132.6193484574
2017/04/01 06:00,143.63347915695
2017/04/01 07:00,135.9219487254
2017/04/01 08:00,133.38998461105
2017/04/01 09:00,125.479839142
2017/04/01 10:00,126.35999309855
2017/04/01 11:00,123.06690673605
2017/04/01 12:00,119.4865887008
2017/04/01 13:00,118.43930386825
2017/04/01 14:00,116.53846478195
2017/04/01 15:00,114.45452715145
2017/04/01 16:00,112.87786703895
2017/04/01 17:00,110.80426719855
2017/04/01 18:00,106.8234039336
2017/04/01 19:00,106.2311682203
2017/04/01 20:00,105.1089981625
2017/04/01 21:00,104.45305851495
2017/04/01 22:00,102.71903644385
2017/04/01 23:00,101.64100306105
2017/04/02 00:00,102.0194309125
2017/04/02 01:00,101.6757729528
2017/04/02 02:00,103.21683928895
2017/04/02 03:00,107.70406791395
2017/04/02 04:00,108.70532309855
2017/04/02 05:00,109.21826972725
2017/04/02 06:00,108.9765478705
2017/04/02 07:00,110.098894475
2017/04/02 08:00,113.1762015375
2017/04/02 09:00,113.09119430145
2017/04/02 10:00,111.4312924199
2017/04/02 11:00,110.04168353605
2017/04/02 12:00,110.63017253605
2017/04/02 13:00,112.16922820145
2017/04/02 14:00,116.081865975
2017/04/02 15:00,119.90201289405
2017/04/02 16:00,125.67995482645
2017/04/02 17:00,129.3106082875
2017/04/02 18:00,133.87776352685
2017/04/02 19:00,132.5718181625
2017/04/02 20:00,131.42017461395
2017/04/02 21:00,130.94555823545
2017/04/02 22:00,129.74298096395
2017/04/02 23:00,125.5712511
2017/04/03 00:00,121.3332671828
2017/04/03 01:00,119.41827493605
2017/04/03 02:00,119.1787893375
2017/04/03 03:00,119.5218980408
2017/04/03 04:00,119.8653598375
2017/04/03 05:00,119.8506476125
2017/04/03 06:00,119.338171775
2017/04/03 07:00,119.73866796395
2017/04/03 08:00,121.10445285145
2017/04/03 09:00,121.4640882875
2017/04/03 10:00,122.5196217742
2017/04/03 11:00,123.490157833
2017/04/03 12:00,123.20537819775
2017/04/03 13:00,121.27201528605
2017/04/03 14:00,120.79282830965
2017/04/03 15:00,120.44730680145
2017/04/03 16:00,119.53597273605
2017/04/03 17:00,118.39004733895
2017/04/03 18:00,118.4505342
2017/04/03 19:00,117.9522997963
2017/04/03 20:00,117.17711266105