06/01/2016 00:00,438.684114912
06/01/2016 01:00,438.572354784
06/01/2016 02:00,442.082226912
06/01/2016 03:00,439.669819104
06/01/2016 04:00,437.24029488
06/01/2016 05:00,432.817211616
06/01/2016 06:00,435.414879456
06/01/2016 07:00,432.133561824
06/01/2016 08:00,425.826665952
06/01/2016 09:00,423.080991456
06/01/2016 10:00,421.200199392
06/01/2016 11:00,415.59809712
06/01/2016 12:00,412.460758752
06/01/2016 13:00,412.264423392
06/01/2016 14:00,408.767640288
06/01/2016 15:00,407.921887968
06/01/2016 16:00,408.638763744
06/01/2016 17:00,410.009083872
06/01/2016 18:00,411.611985888
06/01/2016 19:00,414.658707936
06/01/2016 20:00,415.03929648
06/01/2016 21:00,420.701809632
06/01/2016 22:00,430.764248544
06/01/2016 23:00,428.013539808
06/02/2016 00:00,424.807735776
06/02/2016 01:00,428.179669728
06/02/2016 02:00,428.584422624
06/02/2016 03:00,424.650667488
06/02/2016 04:00,427.07113008
06/02/2016 05:00,426.606973152
06/02/2016 06:00,424.648653792
06/02/2016 07:00,425.698796256
06/02/2016 08:00,428.917689312
06/02/2016 09:00,423.259203552
06/02/2016 10:00,421.953321696
06/02/2016 11:00,418.093066464
06/02/2016 12:00,414.875180256
06/02/2016 13:00,412.726566624
06/02/2016 14:00,411.861684192
06/02/2016 15:00,410.826644448
06/02/2016 16:00,415.252748256
06/02/2016 17:00,417.10333488
06/02/2016 18:00,414.439215072
06/02/2016 19:00,430.607180256
06/02/2016 20:00,442.708486368
06/02/2016 21:00,448.750581216
06/02/2016 22:00,452.344021728
06/02/2016 23:00,441.899987424
06/03/2016 00:00,452.01578928
06/03/2016 01:00,445.589078496
06/03/2016 02:00,457.445720544
06/03/2016 03:00,444.79668912
06/03/2016 04:00,444.703052256
06/03/2016 05:00,454.2963
06/03/2016 06:00,440.977714656
06/03/2016 07:00,437.442671328
06/03/2016 08:00,436.299898848
06/03/2016 09:00,431.592884448
06/03/2016 10:00,425.244707808
06/03/2016 11:00,417.515135712
06/03/2016 12:00,415.665555936
06/03/2016 13:00,414.196564704
06/03/2016 14:00,413.059833312
06/03/2016 15:00,410.293015008
06/03/2016 16:00,412.213074144
06/03/2016 17:00,416.309938656
06/03/2016 18:00,414.984926688
06/03/2016 19:00,422.207047392
06/03/2016 20:00,446.708693472
06/03/2016 21:00,458.505931488
06/03/2016 22:00,450.142045152
06/03/2016 23:00,466.516414176
06/04/2016 00:00,512.984463072
06/04/2016 01:00,503.18883888
06/04/2016 02:00,476.705715936
06/04/2016 03:00,504.50780976
06/04/2016 04:00,523.09422384
06/04/2016 05:00,536.722918368
06/04/2016 06:00,521.239609824
06/04/2016 07:00,455.891147232
06/04/2016 08:00,444.984969696
06/04/2016 09:00,443.609615328
06/04/2016 10:00,447.096329952
06/04/2016 11:00,436.326076896
06/04/2016 12:00,427.927957728
06/04/2016 13:00,436.113631968
06/04/2016 14:00,418.616627424
06/04/2016 15:00,422.413451232
06/04/2016 16:00,422.497019616
06/04/2016 17:00,423.175635168
06/04/2016 18:00,422.16778032
06/04/2016 19:00,424.150264032
06/04/2016 20:00,428.93883312
06/04/2016 21:00,430.52461872
06/04/2016 22:00,430.294050528
06/04/2016 23:00,424.894324704
06/05/2016 00:00,422.450704608
06/05/2016 01:00,429.258003936
06/05/2016 02:00,425.769275616
06/05/2016 03:00,426.097508064
06/05/2016 04:00,428.578381536
06/05/2016 05:00,426.091466976
06/05/2016 06:00,420.839747808
06/05/2016 07:00,421.590856416
06/05/2016 08:00,421.470034656
06/05/2016 09:00,419.820817632
06/05/2016 10:00,416.742883296
06/05/2016 11:00,417.60675888
06/05/2016 12:00,415.791411936
06/05/2016 13:00,416.943246048
06/05/2016 14:00,413.647832544
06/05/2016 15:00,412.083190752
06/05/2016 16:00,409.126078176
06/05/2016 17:00,411.271671264
06/05/2016 18:00,413.26220976
06/05/2016 19:00,422.445670368
06/05/2016 20:00,427.50407472
06/05/2016 21:00,424.182483168
06/05/2016 22:00,425.200406496
06/05/2016 23:00,421.399555296
06/06/2016 00:00,420.928350432
06/06/2016 01:00,421.968424416
06/06/2016 02:00,422.974265568
06/06/2016 03:00,426.534480096
06/06/2016 04:00,423.784778208
06/06/2016 05:00,420.080584416
06/06/2016 06:00,414.511708128
06/06/2016 07:00,413.477675232
06/06/2016 08:00,413.927736288
06/06/2016 09:00,414.119037408
06/06/2016 10:00,416.038089696
06/06/2016 11:00,414.316379616
06/06/2016 12:00,407.545326816
06/06/2016 13:00,406.971423456
06/06/2016 14:00,405.597075936
06/06/2016 15:00,405.20742576
06/06/2016 16:00,406.93920432
06/06/2016 17:00,408.037675488
06/06/2016 18:00,412.505060064
06/06/2016 19:00,415.355446752
06/06/2016 20:00,418.7293944
06/06/2016 21:00,415.427939808
06/06/2016 22:00,413.577353184
06/06/2016 23:00,413.376990432
06/07/2016 00:00,414.048558048
06/07/2016 01:00,415.726973664
06/07/2016 02:00,414.577153248
06/07/2016 03:00,415.274898912
06/07/2016 04:00,416.908006368
06/07/2016 05:00,416.93217072
06/07/2016 06:00,416.72073264
06/07/2016 07:00,415.797453024
06/07/2016 08:00,415.529631456
06/07/2016 09:00,414.191530464
06/07/2016 10:00,411.654273504
06/07/2016 11:00,410.582987232
06/07/2016 12:00,408.356846304
06/07/2016 13:00,406.588821216
06/07/2016 14:00,405.67561008
06/07/2016 15:00,406.573718496
06/07/2016 16:00,412.368128736
06/07/2016 17:00,413.432367072
06/07/2016 18:00,413.261202912
06/07/2016 19:00,419.320414176
06/07/2016 20:00,422.262424032
06/07/2016 21:00,422.74671792
06/07/2016 22:00,418.591456224
06/07/2016 23:00,416.995602144
06/08/2016 00:00,415.645418976
06/08/2016 01:00,416.714691552
06/08/2016 02:00,415.96559664
06/08/2016 03:00,418.57333296
06/08/2016 04:00,418.111189728
06/08/2016 05:00,419.973858528
06/08/2016 06:00,414.662735328
06/08/2016 07:00,411.740862432
06/08/2016 08:00,411.551575008
06/08/2016 09:00,412.16474544
06/08/2016 10:00,410.464179168
06/08/2016 11:00,410.238645216
06/08/2016 12:00,409.202598624
06/08/2016 13:00,409.666755552
06/08/2016 14:00,408.005456352
06/08/2016 15:00,408.713270496
06/08/2016 16:00,408.576339168
06/08/2016 17:00,410.969616864
06/08/2016 18:00,410.605137888
06/08/2016 19:00,420.44607024
06/08/2016 20:00,416.659314912
06/08/2016 21:00,415.901158368
06/08/2016 22:00,415.253755104
06/08/2016 23:00,423.742490592
06/09/2016 00:00,421.77007536
06/09/2016 01:00,421.005877728
06/09/2016 02:00,428.761627872
06/09/2016 03:00,441.507316704
06/09/2016 04:00,426.74893872
06/09/2016 05:00,428.046765792
06/09/2016 06:00,412.352019168
06/09/2016 07:00,409.351612128
06/09/2016 08:00,409.125071328
06/09/2016 09:00,407.934976992
06/09/2016 10:00,407.923901664
06/09/2016 11:00,406.796231904
06/09/2016 12:00,405.754144224
06/09/2016 13:00,406.001828832
06/09/2016 14:00,406.402554336
06/09/2016 15:00,407.6792376
06/09/2016 16:00,409.298249184
06/09/2016 17:00,409.110975456
06/09/2016 18:00,409.327447776
06/09/2016 19:00,411.00687024
06/09/2016 20:00,411.699581664
06/09/2016 21:00,420.562864608
06/09/2016 22:00,424.821831648
06/09/2016 23:00,430.06650288
06/10/2016 00:00,431.328083424
06/10/2016 01:00,436.298892
06/10/2016 02:00,435.801509088
06/10/2016 03:00,424.42815408
06/10/2016 04:00,424.1160312
06/10/2016 05:00,425.013132768
06/10/2016 06:00,409.487536608
06/10/2016 07:00,408.330668256
06/10/2016 08:00,408.737434848
06/10/2016 09:00,407.711456736
06/10/2016 10:00,408.084997344
06/10/2016 11:00,408.597482976
06/10/2016 12:00,409.25998896
06/10/2016 13:00,408.101106912
06/10/2016 14:00,408.426318816
06/10/2016 15:00,407.863490784
06/10/2016 16:00,406.957327584
06/10/2016 17:00,409.469413344
06/10/2016 18:00,412.080170208
06/10/2016 19:00,417.6470328
06/10/2016 20:00,423.649860576
06/10/2016 21:00,435.107790816
06/10/2016 22:00,436.169008608
06/10/2016 23:00,439.28923056
06/11/2016 00:00,432.88567728
06/11/2016 01:00,441.075378912
06/11/2016 02:00,431.98454832
06/11/2016 03:00,432.274520544
06/11/2016 04:00,432.09026736
06/11/2016 05:00,433.4797176
06/11/2016 06:00,421.703623392
06/11/2016 07:00,411.343157472
06/11/2016 08:00,403.26420912
06/11/2016 09:00,402.239237856
06/11/2016 10:00,401.710642656
06/11/2016 11:00,401.908991712
06/11/2016 12:00,400.64640432
06/11/2016 13:00,399.605323488
06/11/2016 14:00,399.658686432
06/11/2016 15:00,400.045316064
06/11/2016 16:00,400.003028448
06/11/2016 17:00,403.672989408
06/11/2016 18:00,406.931149536
06/11/2016 19:00,415.61823408
06/11/2016 20:00,420.287995104
06/11/2016 21:00,436.235460576
06/11/2016 22:00,430.169201376
06/11/2016 23:00,434.25499056
06/12/2016 00:00,430.055427552
06/12/2016 01:00,422.398348512
06/12/2016 02:00,421.484130528
06/12/2016 03:00,420.760206816
06/12/2016 04:00,420.087632352
06/12/2016 05:00,419.874180576
06/12/2016 06:00,417.250334688
06/12/2016 07:00,415.702809312
06/12/2016 08:00,414.96378288
06/12/2016 09:00,411.195150816
06/12/2016 10:00,410.804493792
06/12/2016 11:00,411.563657184
06/12/2016 12:00,408.471626976
06/12/2016 13:00,407.315765472
06/12/2016 14:00,408.188702688
06/12/2016 15:00,406.065260256
06/12/2016 16:00,407.14057392
06/12/2016 17:00,409.123057632
06/12/2016 18:00,409.706022624
06/12/2016 19:00,413.611586016
06/12/2016 20:00,415.500432864
06/12/2016 21:00,417.750738144
06/12/2016 22:00,417.397334496
06/12/2016 23:00,415.101721056
06/13/2016 00:00,415.79946672
06/13/2016 01:00,416.09145264
06/13/2016 02:00,416.66032176
06/13/2016 03:00,414.335509728
06/13/2016 04:00,417.109375968
06/13/2016 05:00,416.820410592
06/13/2016 06:00,413.899544544
06/13/2016 07:00,411.331075296
06/13/2016 08:00,423.352840416
06/13/2016 09:00,407.639970528
06/13/2016 10:00,406.213266912
06/13/2016 11:00,405.367514592
06/13/2016 12:00,406.663327968
06/13/2016 13:00,407.016731616
06/13/2016 14:00,407.645004768
06/13/2016 15:00,405.2376312
06/13/2016 16:00,405.341336544
06/13/2016 17:00,406.187088864
06/13/2016 18:00,407.849394912
06/13/2016 19:00,409.633529568
06/13/2016 20:00,411.609972192
06/13/2016 21:00,410.969616864
06/13/2016 22:00,410.00002224
06/13/2016 23:00,410.768247264
06/14/2016 00:00,412.86953904
06/14/2016 01:00,413.139374304
06/14/2016 02:00,410.751130848
06/14/2016 03:00,409.619433696
06/14/2016 04:00,409.800666336
06/14/2016 05:00,409.09889328
06/14/2016 06:00,407.822210016
06/14/2016 07:00,408.551167968
06/14/2016 08:00,409.125071328
06/14/2016 09:00,408.8119416
06/14/2016 10:00,408.155476704
06/14/2016 11:00,408.393092832
06/14/2016 12:00,408.362887392
06/14/2016 13:00,406.15889712
06/14/2016 14:00,404.826837216
06/14/2016 15:00,404.655673056
06/14/2016 16:00,405.094658784
06/14/2016 17:00,406.341136608
06/14/2016 18:00,407.762805984
06/14/2016 19:00,409.584194016
06/14/2016 20:00,410.796439008
06/14/2016 21:00,412.370142432
06/14/2016 22:00,411.269657568
06/14/2016 23:00,411.7066296
06/15/2016 00:00,412.009690848
06/15/2016 01:00,412.4869368
06/15/2016 02:00,413.52902448
06/15/2016 03:00,412.57755312
06/15/2016 04:00,410.603124192
06/15/2016 05:00,409.338523104
06/15/2016 06:00,407.891682528
06/15/2016 07:00,407.625874656
06/15/2016 08:00,407.179840992
06/15/2016 09:00,406.52639664
06/15/2016 10:00,405.901144032
06/15/2016 11:00,405.164131296
06/15/2016 12:00,405.04129584
06/15/2016 13:00,404.963768544
06/15/2016 14:00,405.614192352
06/15/2016 15:00,405.5396856
06/15/2016 16:00,405.864897504
06/15/2016 17:00,406.555595232
06/15/2016 18:00,407.559422688
06/15/2016 19:00,408.703202016
06/15/2016 20:00,409.681858272
06/15/2016 21:00,413.227976928
06/15/2016 22:00,413.078963424
06/15/2016 23:00,412.140581088
06/16/2016 00:00,420.401768928
06/16/2016 01:00,431.502268128
06/16/2016 02:00,441.117666528
06/16/2016 03:00,443.479731936
06/16/2016 04:00,468.987219168
06/16/2016 05:00,468.773767392
06/16/2016 06:00,422.750745312
06/16/2016 07:00,413.915654112
06/16/2016 08:00,408.986126304
06/16/2016 09:00,409.361680608
06/16/2016 10:00,407.780929248
06/16/2016 11:00,407.059019232
06/16/2016 12:00,406.137753312
06/16/2016 13:00,406.418663904
06/16/2016 14:00,407.83529904
06/16/2016 15:00,409.205619168
06/16/2016 16:00,408.386044896
06/16/2016 17:00,407.429539296
06/16/2016 18:00,410.787377376
06/16/2016 19:00,412.939011552
06/16/2016 20:00,414.14320176
06/16/2016 21:00,414.254961888
06/16/2016 22:00,413.294428896
06/16/2016 23:00,413.192737248
06/17/2016 00:00,413.586414816
06/17/2016 01:00,419.189523936
06/17/2016 02:00,420.434994912
06/17/2016 03:00,425.639392224
06/17/2016 04:00,442.191973344
06/17/2016 05:00,444.51477168
06/17/2016 06:00,422.244300768
06/17/2016 07:00,413.91666096
06/17/2016 08:00,410.958541536
06/17/2016 09:00,410.274891744
06/17/2016 10:00,407.97122352
06/17/2016 11:00,407.001628896
06/17/2016 12:00,409.198571232
06/17/2016 13:00,409.112989152
06/17/2016 14:00,408.933770208
06/17/2016 15:00,408.335702496
06/17/2016 16:00,410.74005552
06/17/2016 17:00,410.541706464
06/17/2016 18:00,411.898937568
06/17/2016 19:00,410.529624288
06/17/2016 20:00,414.229790688
06/17/2016 21:00,415.138974432
06/17/2016 22:00,419.958755808
06/17/2016 23:00,418.350819552
06/18/2016 00:00,421.738863072
06/18/2016 01:00,418.305511392
06/18/2016 02:00,423.94486704
06/18/2016 03:00,426.189131232
06/18/2016 04:00,429.635571936
06/18/2016 05:00,420.377604576
06/18/2016 06:00,425.69678256
06/18/2016 07:00,420.762220512
06/18/2016 08:00,411.285767136
06/18/2016 09:00,407.32180656
06/18/2016 10:00,406.200177888
06/18/2016 11:00,403.892482272
06/18/2016 12:00,404.119023072
06/18/2016 13:00,403.094051808
06/18/2016 14:00,400.961547744
06/18/2016 15:00,400.853815008
06/18/2016 16:00,401.276691168
06/18/2016 17:00,401.452889568
06/18/2016 18:00,402.520148448
06/18/2016 19:00,408.551167968
06/18/2016 20:00,437.764862688
06/18/2016 21:00,454.028478432
06/18/2016 22:00,446.465036256
06/18/2016 23:00,438.490800096
06/19/2016 00:00,448.06894512
06/19/2016 01:00,482.873666784
06/19/2016 02:00,486.118737888
06/19/2016 03:00,485.343464928
06/19/2016 04:00,473.180741088
06/19/2016 05:00,452.764884192
06/19/2016 06:00,433.411251936
06/19/2016 07:00,413.496805344
06/19/2016 08:00,409.679844576
06/19/2016 09:00,405.45410352
06/19/2016 10:00,404.327440608
06/19/2016 11:00,404.379796704
06/19/2016 12:00,404.667755232
06/19/2016 13:00,404.923494624
06/19/2016 14:00,404.831871456
06/19/2016 15:00,406.473033696
06/19/2016 16:00,405.617212896
06/19/2016 17:00,403.501825248
06/19/2016 18:00,417.062054112
06/19/2016 19:00,434.759421408
06/19/2016 20:00,433.558251744
06/19/2016 21:00,417.16878
06/19/2016 22:00,417.911833824
06/19/2016 23:00,430.531666656
06/20/2016 00:00,427.60979376
06/20/2016 01:00,427.667184096
06/20/2016 02:00,431.78317872
06/20/2016 03:00,428.172621792
06/20/2016 04:00,434.99502384
06/20/2016 05:00,443.347834848
06/20/2016 06:00,430.79646768
06/20/2016 07:00,423.167580384
06/20/2016 08:00,420.631330272
06/20/2016 09:00,414.891289824
06/20/2016 10:00,410.751130848
06/20/2016 11:00,410.409809376
06/20/2016 12:00,408.498811872
06/20/2016 13:00,409.593255648
06/20/2016 14:00,409.722132192
06/20/2016 15:00,408.814962144
06/20/2016 16:00,408.935783904
06/20/2016 17:00,408.798852576
06/20/2016 18:00,414.487543776
06/20/2016 19:00,425.917282272
06/20/2016 20:00,428.010519264
06/20/2016 21:00,425.223564
06/20/2016 22:00,435.016167648
06/20/2016 23:00,432.252369888
06/21/2016 00:00,435.282982368
06/21/2016 01:00,433.647861216
06/21/2016 02:00,434.02844976
06/21/2016 03:00,431.426754528
06/21/2016 04:00,437.482945248
06/21/2016 05:00,432.670211808
06/21/2016 06:00,424.903386336
06/21/2016 07:00,422.782964448
06/21/2016 08:00,421.091459808
06/21/2016 09:00,421.772089056
06/21/2016 10:00,419.405996256
06/21/2016 11:00,418.847195616
06/21/2016 12:00,411.84758832
06/21/2016 13:00,405.976657632
06/21/2016 14:00,407.606744544
06/21/2016 15:00,407.962161888
06/21/2016 16:00,409.97485104
06/21/2016 17:00,408.507873504
06/21/2016 18:00,411.396520416
06/21/2016 19:00,416.447876832
06/21/2016 20:00,418.080984288
06/21/2016 21:00,425.55582384
06/21/2016 22:00,432.456760032
06/21/2016 23:00,429.946687968
06/22/2016 00:00,437.09430192
06/22/2016 01:00,427.350026976
06/22/2016 02:00,423.460573152
06/22/2016 03:00,417.821217504
06/22/2016 04:00,415.013118432
06/22/2016 05:00,415.866925536
06/22/2016 06:00,418.94083248
06/22/2016 07:00,417.986340576
06/22/2016 08:00,407.415443424
06/22/2016 09:00,408.009483744
06/22/2016 10:00,407.65910064
06/22/2016 11:00,406.175006688
06/22/2016 12:00,407.51310768
06/22/2016 13:00,404.329454304
06/22/2016 14:00,404.288173536
06/22/2016 15:00,403.136339424
06/22/2016 16:00,403.5511608
06/22/2016 17:00,405.260788704
06/22/2016 18:00,406.946252256
06/22/2016 19:00,413.353832928
06/22/2016 20:00,415.74912432
06/22/2016 21:00,415.053392352
06/22/2016 22:00,411.2787192
06/22/2016 23:00,416.404582368
06/23/2016 00:00,435.294057696
06/23/2016 01:00,443.88549168
06/23/2016 02:00,445.352469216
06/23/2016 03:00,426.44185008
06/23/2016 04:00,414.266037216
06/23/2016 05:00,412.298656224
06/23/2016 06:00,409.78354992
06/23/2016 07:00,410.969616864
06/23/2016 08:00,411.405582048
06/23/2016 09:00,410.703808992
06/23/2016 10:00,412.455724512
06/23/2016 11:00,411.276705504
06/23/2016 12:00,408.652859616
06/23/2016 13:00,406.248506592
06/23/2016 14:00,404.590227936
06/23/2016 15:00,405.411815904
06/23/2016 16:00,406.547540448
06/23/2016 17:00,406.854629088
06/23/2016 18:00,408.941824992
06/23/2016 19:00,414.053592288
06/23/2016 20:00,412.052985312
06/23/2016 21:00,408.954914016
06/23/2016 22:00,410.81556912
06/23/2016 23:00,412.56748464
06/24/2016 00:00,410.613192672
06/24/2016 01:00,411.343157472
06/24/2016 02:00,413.489757408
06/24/2016 03:00,415.37155632
06/24/2016 04:00,441.885891552
06/24/2016 05:00,444.181504992
06/24/2016 06:00,427.819218144
06/24/2016 07:00,412.27046448
06/24/2016 08:00,412.009690848
06/24/2016 09:00,412.579566816
06/24/2016 10:00,412.857456864
06/24/2016 11:00,410.746096608
06/24/2016 12:00,408.096072672
06/24/2016 13:00,405.359459808
06/24/2016 14:00,402.75575088
06/24/2016 15:00,405.150035424
06/24/2016 16:00,406.74286896
06/24/2016 17:00,410.214480864
06/24/2016 18:00,412.932970464
06/24/2016 19:00,414.181461984
06/24/2016 20:00,429.177456096
06/24/2016 21:00,437.739691488
06/24/2016 22:00,430.220550624
06/24/2016 23:00,432.580602336
06/25/2016 00:00,436.396556256
06/25/2016 01:00,437.475897312
06/25/2016 02:00,437.237274336
06/25/2016 03:00,439.310374368
06/25/2016 04:00,439.745332704
06/25/2016 05:00,436.424748
06/25/2016 06:00,424.3677432
06/25/2016 07:00,417.816183264
06/25/2016 08:00,414.917467872
06/25/2016 09:00,416.681465568
06/25/2016 10:00,409.36067376
06/25/2016 11:00,406.927122144
06/25/2016 12:00,404.59324848
06/25/2016 13:00,402.420470496
06/25/2016 14:00,402.55438128
06/25/2016 15:00,405.013104096
06/25/2016 16:00,403.162517472
06/25/2016 17:00,405.322206432
06/25/2016 18:00,412.218108384
06/25/2016 19:00,419.905392864
06/25/2016 20:00,423.856264416
06/25/2016 21:00,427.139595744
06/25/2016 22:00,429.463400928
06/25/2016 23:00,428.809956576
06/26/2016 00:00,431.88889776
06/26/2016 01:00,435.081612768
06/26/2016 02:00,441.094509024
06/26/2016 03:00,435.846817248
06/26/2016 04:00,438.28238256
06/26/2016 05:00,439.622497248
06/26/2016 06:00,428.441450208
06/26/2016 07:00,421.51836336
06/26/2016 08:00,415.979692512
06/26/2016 09:00,415.765233888
06/26/2016 10:00,413.598496992
06/26/2016 11:00,411.376383456
06/26/2016 12:00,407.876579808
06/26/2016 13:00,407.337916128
06/26/2016 14:00,405.873959136
06/26/2016 15:00,406.107547872
06/26/2016 16:00,405.395706336
06/26/2016 17:00,403.468599264
06/26/2016 18:00,407.720518368
06/26/2016 19:00,418.243086816
06/26/2016 20:00,429.501661152
06/26/2016 21:00,429.686921184
06/26/2016 22:00,429.745318368
06/26/2016 23:00,428.837141472
06/27/2016 00:00,429.219743712
06/27/2016 01:00,433.215923424
06/27/2016 02:00,434.32043568
06/27/2016 03:00,434.542949088
06/27/2016 04:00,434.175449568
06/27/2016 05:00,430.692762336
06/27/2016 06:00,426.050186208
06/27/2016 07:00,421.733828832
06/27/2016 08:00,441.593905632
06/27/2016 09:00,414.960762336
06/27/2016 10:00,414.023386848
06/27/2016 11:00,417.042924
06/27/2016 12:00,416.828465376
06/27/2016 13:00,417.021780192
06/27/2016 14:00,413.767647456
06/27/2016 15:00,417.416464608
06/27/2016 16:00,416.32806192
06/27/2016 17:00,412.063053792
06/27/2016 18:00,415.835713248
06/27/2016 19:00,424.646640096
06/27/2016 20:00,430.543748832
06/27/2016 21:00,433.503881952
06/27/2016 22:00,435.476297184
06/27/2016 23:00,435.48837936
06/28/2016 00:00,429.545962464
06/28/2016 01:00,437.042952672
06/28/2016 02:00,436.355275488
06/28/2016 03:00,444.827901408
06/28/2016 04:00,445.306154208
06/28/2016 05:00,440.1752568
06/28/2016 06:00,434.903400672
06/28/2016 07:00,430.369564128
06/28/2016 08:00,426.836534496
06/28/2016 09:00,424.245914592
06/28/2016 10:00,423.533066208
06/28/2016 11:00,420.268864992
06/28/2016 12:00,421.576760544
06/28/2016 13:00,411.331075296
06/28/2016 14:00,407.62386096
06/28/2016 15:00,412.42149168
06/28/2016 16:00,412.2100536
06/28/2016 17:00,412.276505568
06/28/2016 18:00,411.010897632
06/28/2016 19:00,418.399148256
06/28/2016 20:00,428.613621216
06/28/2016 21:00,427.608786912
06/28/2016 22:00,433.586443488
06/28/2016 23:00,436.373398752
06/29/2016 00:00,435.7199544
06/29/2016 01:00,435.077585376
06/29/2016 02:00,431.29989168
06/29/2016 03:00,434.891318496
06/29/2016 04:00,430.530659808
06/29/2016 05:00,428.925744096
06/29/2016 06:00,419.7110712
06/29/2016 07:00,418.609579488
06/29/2016 08:00,417.164752608
06/29/2016 09:00,415.360480992
06/29/2016 10:00,413.328661728
06/29/2016 11:00,411.895917024
06/29/2016 12:00,411.768047328
06/29/2016 13:00,409.389872352
06/29/2016 14:00,408.31355184
06/29/2016 15:00,407.087210976
06/29/2016 16:00,409.457331168
06/29/2016 17:00,412.075135968
06/29/2016 18:00,413.358867168
06/29/2016 19:00,416.738855904
06/29/2016 20:00,419.754365664
06/29/2016 21:00,419.652674016
06/29/2016 22:00,421.061254368
06/29/2016 23:00,419.261010144
06/30/2016 00:00,421.871767008
06/30/2016 01:00,425.119858656
06/30/2016 02:00,420.606159072
06/30/2016 03:00,418.063867872
06/30/2016 04:00,419.805714912
06/30/2016 05:00,422.492992224
06/30/2016 06:00,422.015746272
06/30/2016 07:00,422.26846512
06/30/2016 08:00,418.91062704
06/30/2016 09:00,413.618633952
06/30/2016 10:00,413.986133472
06/30/2016 11:00,416.347192032
06/30/2016 12:00,418.711271136
06/30/2016 13:00,418.917674976
06/30/2016 14:00,414.481502688
06/30/2016 15:00,410.695754208
06/30/2016 16:00,410.184275424
06/30/2016 17:00,414.171393504
06/30/2016 18:00,419.898344928
06/30/2016 19:00,423.680066016
06/30/2016 20:00,431.861712864
06/30/2016 21:00,439.5459768
06/30/2016 22:00,431.624096736
06/30/2016 23:00,431.231426016
07/01/2016 00:00,434.35064112
07/01/2016 01:00,430.22759856
07/01/2016 02:00,433.846210272
07/01/2016 03:00,432.40742448
07/01/2016 04:00,429.370770912
07/01/2016 05:00,428.317607904
07/01/2016 06:00,424.3929144
07/01/2016 07:00,421.733828832
07/01/2016 08:00,421.360288224
07/01/2016 09:00,420.012118752
07/01/2016 10:00,420.14401584
07/01/2016 11:00,417.648039648
07/01/2016 12:00,414.446263008
07/01/2016 13:00,411.01693872
07/01/2016 14:00,410.861884128
07/01/2016 15:00,409.14420144
07/01/2016 16:00,408.58036656
07/01/2016 17:00,405.300055776
07/01/2016 18:00,407.564456928
07/01/2016 19:00,415.026207456
07/01/2016 20:00,423.454532064
07/01/2016 21:00,419.709057504
07/01/2016 22:00,423.36592944
07/01/2016 23:00,431.940247008
07/02/2016 00:00,426.60294576
07/02/2016 01:00,425.53568688
07/02/2016 02:00,425.1732216
07/02/2016 03:00,422.950101216
07/02/2016 04:00,419.382838752
07/02/2016 05:00,418.921702368
07/02/2016 06:00,417.461772768
07/02/2016 07:00,412.127492064
07/02/2016 08:00,410.242672608
07/02/2016 09:00,411.841547232
07/02/2016 10:00,411.922095072