2017/03/01 00:00,429.08376
2017/03/01 01:00,424.53814
2017/03/01 02:00,429.66893
2017/03/01 03:00,432.71113
2017/03/01 04:00,429.64421
2017/03/01 05:00,425.84116
2017/03/01 06:00,427.83544
2017/03/01 07:00,425.65898
2017/03/01 08:00,421.90863
2017/03/01 09:00,418.23058
2017/03/01 10:00,418.18756
2017/03/01 11:00,420.10627
2017/03/01 12:00,417.63154
2017/03/01 13:00,415.66296
2017/03/01 14:00,415.6549
2017/03/01 15:00,414.7472
2017/03/01 16:00,412.76418
2017/03/01 17:00,412.42247
2017/03/01 18:00,412.92386
2017/03/01 19:00,412.3748
2017/03/01 20:00,412.10839
2017/03/01 21:00,417.31149
2017/03/01 22:00,424.79442
2017/03/01 23:00,426.9796
2017/03/02 00:00,432.211
2017/03/02 01:00,433.82912
2017/03/02 02:00,430.4422
2017/03/02 03:00,430.55902
2017/03/02 04:00,432.75867
2017/03/02 05:00,433.12673
2017/03/02 06:00,434.04965
2017/03/02 07:00,428.41135
2017/03/02 08:00,422.32407
2017/03/02 09:00,421.63296
2017/03/02 10:00,420.06265
2017/03/02 11:00,420.08044
2017/03/02 12:00,418.52758
2017/03/02 13:00,412.69463
2017/03/02 14:00,410.47798
2017/03/02 15:00,411.52333
2017/03/02 16:00,410.2335
2017/03/02 17:00,410.65821
2017/03/02 18:00,411.10036
2017/03/02 19:00,411.37644
2017/03/02 20:00,412.1528
2017/03/02 21:00,414.91862
2017/03/02 22:00,418.32654
2017/03/02 23:00,419.39627
2017/03/03 00:00,420.42367
2017/03/03 01:00,422.38829
2017/03/03 02:00,434.36396
2017/03/03 03:00,432.28866
2017/03/03 04:00,435.16076
2017/03/03 05:00,436.74077
2017/03/03 06:00,433.6841
2017/03/03 07:00,430.57077
2017/03/03 08:00,430.03135
2017/03/03 09:00,427.33567
2017/03/03 10:00,425.19697
2017/03/03 11:00,424.47034
2017/03/03 12:00,412.50105
2017/03/03 13:00,408.79831
2017/03/03 14:00,409.97294
2017/03/03 15:00,409.96432
2017/03/03 16:00,410.47431
2017/03/03 17:00,411.12129
2017/03/03 18:00,411.42825
2017/03/03 19:00,411.30553
2017/03/03 20:00,411.51323
2017/03/03 21:00,411.971
2017/03/03 22:00,412.63155
2017/03/03 23:00,414.08375
2017/03/04 00:00,412.75998
2017/03/04 01:00,411.78997
2017/03/04 02:00,412.18434
2017/03/04 03:00,413.91786
2017/03/04 04:00,414.13306
2017/03/04 05:00,413.31674
2017/03/04 06:00,414.02011
2017/03/04 07:00,411.65389
2017/03/04 08:00,411.00201
2017/03/04 09:00,410.55932
2017/03/04 10:00,410.63933
2017/03/04 11:00,410.8686
2017/03/04 12:00,410.72786
2017/03/04 13:00,410.91568
2017/03/04 14:00,410.81292
2017/03/04 15:00,410.62032
2017/03/04 16:00,410.74614
2017/03/04 17:00,410.93976
2017/03/04 18:00,410.51698
2017/03/04 19:00,410.56123
2017/03/04 20:00,410.67719
2017/03/04 21:00,410.58575
2017/03/04 22:00,410.66984
2017/03/04 23:00,410.85594
2017/03/05 00:00,411.08364
2017/03/05 01:00,411.84068
2017/03/05 02:00,411.79233
2017/03/05 03:00,411.66042
2017/03/05 04:00,411.69016
2017/03/05 05:00,412.06044
2017/03/05 06:00,412.02448
2017/03/05 07:00,411.78375
2017/03/05 08:00,411.67177
2017/03/05 09:00,411.77572
2017/03/05 10:00,411.52835
2017/03/05 11:00,411.02313
2017/03/05 12:00,410.189
2017/03/05 13:00,410.66779
2017/03/05 14:00,411.07102
2017/03/05 15:00,411.63377
2017/03/05 16:00,412.25171
2017/03/05 17:00,412.71503
2017/03/05 18:00,412.82392
2017/03/05 19:00,412.82379
2017/03/05 20:00,413.02253
2017/03/05 21:00,412.74962
2017/03/05 22:00,412.6569
2017/03/05 23:00,412.61982
2017/03/06 00:00,412.41035
2017/03/06 01:00,412.42533
2017/03/06 02:00,412.27616
2017/03/06 03:00,412.22575
2017/03/06 04:00,411.97395
2017/03/06 05:00,412.19527
2017/03/06 06:00,423.57101
2017/03/06 07:00,424.37779
2017/03/06 08:00,419.12471
2017/03/06 09:00,417.68356
2017/03/06 10:00,414.02356
2017/03/06 11:00,411.0628
2017/03/06 12:00,410.37929
2017/03/06 13:00,410.44464
2017/03/06 14:00,410.7755
2017/03/06 15:00,410.75109
2017/03/06 16:00,411.19605
2017/03/06 17:00,411.99529
2017/03/06 18:00,412.10789
2017/03/06 19:00,412.35099
2017/03/06 20:00,411.82169
2017/03/06 21:00,411.80124
2017/03/06 22:00,411.66158
2017/03/06 23:00,412.04657
2017/03/07 00:00,424.99822
2017/03/07 01:00,424.12488
2017/03/07 02:00,429.35603
2017/03/07 03:00,429.16918
2017/03/07 04:00,427.55727
2017/03/07 05:00,423.42838
2017/03/07 06:00,430.09306
2017/03/07 07:00,424.85723
2017/03/07 08:00,422.05135
2017/03/07 09:00,417.11694
2017/03/07 10:00,414.43717
2017/03/07 11:00,412.8299
2017/03/07 12:00,411.50338
2017/03/07 13:00,409.51631
2017/03/07 14:00,409.59168
2017/03/07 15:00,411.14381
2017/03/07 16:00,410.9635
2017/03/07 17:00,411.99508
2017/03/07 18:00,413.18458
2017/03/07 19:00,415.04553
2017/03/07 20:00,417.79679
2017/03/07 21:00,420.84889
2017/03/07 22:00,417.54573
2017/03/07 23:00,421.32584
2017/03/08 00:00,432.10526
2017/03/08 01:00,435.12574
2017/03/08 02:00,433.72754
2017/03/08 03:00,434.34759
2017/03/08 04:00,438.30684
2017/03/08 05:00,431.21934
2017/03/08 06:00,427.47717
2017/03/08 07:00,434.97308
2017/03/08 08:00,421.58297
2017/03/08 09:00,423.92958
2017/03/08 10:00,422.96774
2017/03/08 11:00,418.9718
2017/03/08 12:00,418.38095
2017/03/08 13:00,410.36258
2017/03/08 14:00,409.2293
2017/03/08 15:00,409.9951
2017/03/08 16:00,409.72813
2017/03/08 17:00,410.56748
2017/03/08 18:00,411.48968
2017/03/08 19:00,411.58485
2017/03/08 20:00,412.19018
2017/03/08 21:00,413.00289
2017/03/08 22:00,413.94799
2017/03/08 23:00,414.52287
2017/03/09 00:00,416.62651
2017/03/09 01:00,419.65345
2017/03/09 02:00,414.81694
2017/03/09 03:00,412.3369
2017/03/09 04:00,415.88352
2017/03/09 05:00,421.00683
2017/03/09 06:00,425.29223
2017/03/09 07:00,439.90408
2017/03/09 08:00,432.47756
2017/03/09 09:00,426.94749
2017/03/09 10:00,422.03301
2017/03/09 11:00,415.13512
2017/03/09 12:00,408.56129
2017/03/09 13:00,407.494
2017/03/09 14:00,408.12068
2017/03/09 15:00,408.74603
2017/03/09 16:00,409.20953
2017/03/09 17:00,409.79579
2017/03/09 18:00,410.77861
2017/03/09 19:00,410.68612
2017/03/09 20:00,410.82902
2017/03/09 21:00,411.54753
2017/03/09 22:00,411.59665
2017/03/09 23:00,412.39092
2017/03/10 00:00,413.16561
2017/03/10 01:00,412.67101
2017/03/10 02:00,415.43466
2017/03/10 03:00,417.4816
2017/03/10 04:00,418.87868
2017/03/10 05:00,417.95957
2017/03/10 06:00,416.83293
2017/03/10 07:00,428.28109
2017/03/10 08:00,444.03401
2017/03/10 09:00,441.37885
2017/03/10 10:00,431.53207
2017/03/10 11:00,423.75802
2017/03/10 12:00,414.69697
2017/03/10 13:00,415.29611
2017/03/10 14:00,415.21371
2017/03/10 15:00,410.24133
2017/03/10 16:00,410.96787
2017/03/10 17:00,412.26724
2017/03/10 18:00,414.84827
2017/03/10 19:00,417.74626
2017/03/10 20:00,422.67112
2017/03/10 21:00,427.19504
2017/03/10 22:00,425.1889
2017/03/10 23:00,428.50867
2017/03/11 00:00,427.0808
2017/03/11 01:00,440.8478
2017/03/11 02:00,422.87788
2017/03/11 03:00,424.16302
2017/03/11 04:00,419.30035
2017/03/11 05:00,423.03254
2017/03/11 06:00,422.55263
2017/03/11 07:00,418.31892
2017/03/11 08:00,423.35084
2017/03/11 09:00,423.59883
2017/03/11 10:00,421.5424
2017/03/11 11:00,425.16444
2017/03/11 12:00,411.81983
2017/03/11 13:00,408.31361
2017/03/11 14:00,408.45452
2017/03/11 15:00,408.41723
2017/03/11 16:00,409.28625
2017/03/11 17:00,410.81955
2017/03/11 18:00,411.93165
2017/03/11 19:00,412.24009
2017/03/11 20:00,412.08869
2017/03/11 21:00,411.57174
2017/03/11 22:00,411.81916
2017/03/11 23:00,414.45267
2017/03/12 00:00,416.58616
2017/03/12 01:00,423.88263
2017/03/12 02:00,422.55653
2017/03/12 03:00,423.44735
2017/03/12 04:00,431.31036
2017/03/12 05:00,449.6392
2017/03/12 06:00,440.98542
2017/03/12 07:00,443.98469
2017/03/12 08:00,442.69681
2017/03/12 09:00,427.92933
2017/03/12 10:00,428.52503
2017/03/12 11:00,427.55582
2017/03/12 12:00,417.9902
2017/03/12 13:00,414.26213
2017/03/12 14:00,415.3266
2017/03/12 15:00,415.62859
2017/03/12 16:00,413.42185
2017/03/12 17:00,412.64789
2017/03/12 18:00,413.73368
2017/03/12 19:00,416.73077
2017/03/12 20:00,417.53055
2017/03/12 21:00,415.848
2017/03/12 22:00,416.77438
2017/03/12 23:00,417.42319
2017/03/13 00:00,418.48099
2017/03/13 01:00,424.42363
2017/03/13 02:00,454.04894
2017/03/13 03:00,447.49133
2017/03/13 04:00,451.4145
2017/03/13 05:00,448.20337
2017/03/13 06:00,440.02715
2017/03/13 07:00,439.59667
2017/03/13 08:00,431.17373
2017/03/13 09:00,434.6579
2017/03/13 10:00,433.0631
2017/03/13 11:00,433.31457
2017/03/13 12:00,432.08321
2017/03/13 13:00,432.89679
2017/03/13 14:00,423.00269
2017/03/13 15:00,412.24525
2017/03/13 16:00,411.6585
2017/03/13 17:00,411.82782
2017/03/13 18:00,414.37638
2017/03/13 19:00,415.05333
2017/03/13 20:00,421.62108
2017/03/13 21:00,426.38786
2017/03/13 22:00,431.15943
2017/03/13 23:00,437.61543
2017/03/14 00:00,440.02334
2017/03/14 01:00,447.39271
2017/03/14 02:00,439.19334
2017/03/14 03:00,430.66817
2017/03/14 04:00,433.01424
2017/03/14 05:00,436.53772
2017/03/14 06:00,434.10175
2017/03/14 07:00,437.09718
2017/03/14 08:00,436.29001
2017/03/14 09:00,432.32273
2017/03/14 10:00,431.80975
2017/03/14 11:00,433.18526
2017/03/14 12:00,422.69866
2017/03/14 13:00,412.77766
2017/03/14 14:00,409.6433
2017/03/14 15:00,408.93183
2017/03/14 16:00,409.28622
2017/03/14 17:00,409.62607
2017/03/14 18:00,411.15135
2017/03/14 19:00,413.52532
2017/03/14 20:00,415.63135
2017/03/14 21:00,412.75093
2017/03/14 22:00,411.56523
2017/03/14 23:00,410.73923
2017/03/15 00:00,410.88435
2017/03/15 01:00,411.58895
2017/03/15 02:00,411.15807
2017/03/15 03:00,411.40453
2017/03/15 04:00,412.37957
2017/03/15 05:00,412.99337
2017/03/15 06:00,412.80175
2017/03/15 07:00,412.46256
2017/03/15 08:00,409.67924
2017/03/15 09:00,408.06791
2017/03/15 10:00,407.98374
2017/03/15 11:00,407.76643
2017/03/15 12:00,408.8225
2017/03/15 13:00,408.16403
2017/03/15 14:00,408.08364
2017/03/15 15:00,408.74462
2017/03/15 16:00,408.97748
2017/03/15 17:00,410.27713
2017/03/15 18:00,412.47921
2017/03/15 19:00,415.53911
2017/03/15 20:00,415.37972
2017/03/15 21:00,417.20247
2017/03/15 22:00,416.334
2017/03/15 23:00,416.95115
2017/03/16 00:00,418.87967
2017/03/16 01:00,425.06206
2017/03/16 02:00,425.84556
2017/03/16 03:00,428.3724
2017/03/16 04:00,424.19728
2017/03/16 05:00,420.31981
2017/03/16 06:00,415.18495
2017/03/16 07:00,412.90931
2017/03/16 08:00,411.14587
2017/03/16 09:00,412.32836
2017/03/16 10:00,413.31337
2017/03/16 11:00,411.8385
2017/03/16 12:00,410.04478
2017/03/16 13:00,409.54553
2017/03/16 14:00,409.77224
2017/03/16 15:00,409.74244
2017/03/16 16:00,410.19816
2017/03/16 17:00,410.65174
2017/03/16 18:00,412.02932
2017/03/16 19:00,412.17312
2017/03/16 20:00,412.99724
2017/03/16 21:00,414.04918
2017/03/16 22:00,422.99005
2017/03/16 23:00,433.14723
2017/03/17 00:00,430.5778
2017/03/17 01:00,431.75633
2017/03/17 02:00,440.10228
2017/03/17 03:00,440.88469
2017/03/17 04:00,435.61664
2017/03/17 05:00,436.48498
2017/03/17 06:00,434.66681
2017/03/17 07:00,433.24638
2017/03/17 08:00,426.12197
2017/03/17 09:00,432.15284
2017/03/17 10:00,428.19079
2017/03/17 11:00,428.89845
2017/03/17 12:00,420.94548
2017/03/17 13:00,416.0326
2017/03/17 14:00,417.64495
2017/03/17 15:00,414.47094
2017/03/17 16:00,416.99228
2017/03/17 17:00,418.26388
2017/03/17 18:00,420.10497
2017/03/17 19:00,420.92039
2017/03/17 20:00,422.94319
2017/03/17 21:00,431.88422
2017/03/17 22:00,437.70771
2017/03/17 23:00,439.87638
2017/03/18 00:00,447.06131
2017/03/18 01:00,450.62017
2017/03/18 02:00,452.53913
2017/03/18 03:00,441.51504
2017/03/18 04:00,435.65647
2017/03/18 05:00,447.48
2017/03/18 06:00,455.33765
2017/03/18 07:00,443.38224
2017/03/18 08:00,435.25956
2017/03/18 09:00,418.07513
2017/03/18 10:00,417.6304
2017/03/18 11:00,413.47294
2017/03/18 12:00,412.14006
2017/03/18 13:00,410.57492
2017/03/18 14:00,409.90127
2017/03/18 15:00,409.29189
2017/03/18 16:00,410.3157
2017/03/18 17:00,412.39471
2017/03/18 18:00,412.132
2017/03/18 19:00,412.37739
2017/03/18 20:00,419.08223
2017/03/18 21:00,413.82209
2017/03/18 22:00,410.75813
2017/03/18 23:00,411.79796
2017/03/19 00:00,413.31843
2017/03/19 01:00,416.56243
2017/03/19 02:00,412.9254
2017/03/19 03:00,416.81032
2017/03/19 04:00,420.76796
2017/03/19 05:00,423.64798
2017/03/19 06:00,426.7403
2017/03/19 07:00,423.15369
2017/03/19 08:00,420.89897
2017/03/19 09:00,418.4134
2017/03/19 10:00,416.58282
2017/03/19 11:00,416.09709
2017/03/19 12:00,413.28826
2017/03/19 13:00,407.61179
2017/03/19 14:00,408.22707
2017/03/19 15:00,409.15246
2017/03/19 16:00,409.84237
2017/03/19 17:00,409.73159
2017/03/19 18:00,410.54383
2017/03/19 19:00,413.02141
2017/03/19 20:00,412.10742
2017/03/19 21:00,411.84882
2017/03/19 22:00,411.94299
2017/03/19 23:00,411.31466
2017/03/20 00:00,412.5417
2017/03/20 01:00,413.07974
2017/03/20 02:00,413.79981
2017/03/20 03:00,416.02741
2017/03/20 04:00,413.14884
2017/03/20 05:00,420.39196
2017/03/20 06:00,419.71196
2017/03/20 07:00,413.55338
2017/03/20 08:00,411.5869
2017/03/20 09:00,411.77646
2017/03/20 10:00,412.33263
2017/03/20 11:00,410.87299
2017/03/20 12:00,410.3468
2017/03/20 13:00,409.51736
2017/03/20 14:00,409.1177
2017/03/20 15:00,409.17138
2017/03/20 16:00,409.33572
2017/03/20 17:00,409.44264
2017/03/20 18:00,409.23464
2017/03/20 19:00,408.93274
2017/03/20 20:00,408.80288
2017/03/20 21:00,408.8967
2017/03/20 22:00,409.1998
2017/03/20 23:00,410.71967
2017/03/21 00:00,409.84258
2017/03/21 01:00,409.59217
2017/03/21 02:00,409.12
2017/03/21 03:00,409.12602
2017/03/21 04:00,408.62754
2017/03/21 05:00,409.30402
2017/03/21 06:00,410.38568
2017/03/21 07:00,409.82609
2017/03/21 08:00,408.8303
2017/03/21 09:00,409.14719
2017/03/21 10:00,408.8032
2017/03/21 11:00,408.16884
2017/03/21 12:00,408.61405
2017/03/21 13:00,408.72791
2017/03/21 14:00,408.78773
2017/03/21 15:00,408.94479
2017/03/21 16:00,409.94013
2017/03/21 17:00,409.95308
2017/03/21 18:00,410.34974
2017/03/21 19:00,410.91352
2017/03/21 20:00,411.28765
2017/03/21 21:00,410.86127
2017/03/21 22:00,410.37825
2017/03/21 23:00,410.39487
2017/03/22 00:00,410.42645
2017/03/22 01:00,410.60904
2017/03/22 02:00,410.40747
2017/03/22 03:00,410.51479
2017/03/22 04:00,410.56233
2017/03/22 05:00,411.36406
2017/03/22 06:00,411.63809
2017/03/22 07:00,410.36678
2017/03/22 08:00,408.39393
2017/03/22 09:00,407.87535
2017/03/22 10:00,408.23927
2017/03/22 11:00,408.12338
2017/03/22 12:00,408.25657
2017/03/22 13:00,408.41025
2017/03/22 14:00,408.61051
2017/03/22 15:00,408.99053
2017/03/22 16:00,409.1837
2017/03/22 17:00,409.53361
2017/03/22 18:00,409.95409
2017/03/22 19:00,410.05965
2017/03/22 20:00,411.12788
2017/03/22 21:00,411.60576
2017/03/22 22:00,412.37498
2017/03/22 23:00,412.53072
2017/03/23 00:00,412.74924
2017/03/23 01:00,412.1671
2017/03/23 02:00,412.43713
2017/03/23 03:00,413.44013
2017/03/23 04:00,413.56008
2017/03/23 05:00,413.87742
2017/03/23 06:00,416.31045
2017/03/23 07:00,415.18571
2017/03/23 08:00,410.74797
2017/03/23 09:00,408.7058
2017/03/23 10:00,NaN
2017/03/23 11:00,NaN
2017/03/23 12:00,NaN
2017/03/23 13:00,407.95283102872
2017/03/23 14:00,408.38149123238
2017/03/23 15:00,409.40879723524
2017/03/23 16:00,410.3233032221
2017/03/23 17:00,411.7397491373
2017/03/23 18:00,413.10133597329
2017/03/23 19:00,413.90227651547
2017/03/23 20:00,417.90814751225
2017/03/23 21:00,424.74656791081
2017/03/23 22:00,423.8768294303
2017/03/23 23:00,424.16563775698
2017/03/24 00:00,424.57112360021
2017/03/24 01:00,416.5613455355
2017/03/24 02:00,414.72429656064
2017/03/24 03:00,414.55846039426
2017/03/24 04:00,414.52269674633
2017/03/24 05:00,414.08813468469
2017/03/24 06:00,413.72622791907
2017/03/24 07:00,413.08635975688
2017/03/24 08:00,412.76797164029
2017/03/24 09:00,409.6033974057
2017/03/24 10:00,409.25398928471
2017/03/24 11:00,408.82456365237
2017/03/24 12:00,409.44383574021
2017/03/24 13:00,407.94752338511
2017/03/24 14:00,408.01340060874
2017/03/24 15:00,408.1292421966
2017/03/24 16:00,409.12815683829
2017/03/24 17:00,410.25672099837
2017/03/24 18:00,411.20814884761
2017/03/24 19:00,411.27785321464
2017/03/24 20:00,411.85569143946
2017/03/24 21:00,421.34514385691
2017/03/24 22:00,420.99956287932
2017/03/24 23:00,421.09468753567
2017/03/25 00:00,422.85423685668
2017/03/25 01:00,428.95820829392
2017/03/25 02:00,423.29734956239
2017/03/25 03:00,417.46763323548
2017/03/25 04:00,423.95311044112
2017/03/25 05:00,428.4502657933
2017/03/25 06:00,431.23326375948
2017/03/25 07:00,425.48077515781
2017/03/25 08:00,417.17350719376
2017/03/25 09:00,415.10483547176
2017/03/25 10:00,414.57067703885
2017/03/25 11:00,413.09780090136
2017/03/25 12:00,412.08135190004
2017/03/25 13:00,410.22645635122
2017/03/25 14:00,410.07969547326
2017/03/25 15:00,409.54754125492
2017/03/25 16:00,409.94337866821
2017/03/25 17:00,410.47011445721
2017/03/25 18:00,411.07373554283
2017/03/25 19:00,411.19791627473
2017/03/25 20:00,411.26324964114
2017/03/25 21:00,411.42024309198
2017/03/25 22:00,411.53282153652
2017/03/25 23:00,411.63402933659
2017/03/26 00:00,415.90776008565
2017/03/26 01:00,412.52495810582
2017/03/26 02:00,412.94307352227
2017/03/26 03:00,420.40082643725
2017/03/26 04:00,420.80136720835
2017/03/26 05:00,420.92623279749
2017/03/26 06:00,435.29130476366
2017/03/26 07:00,426.85224206663
2017/03/26 08:00,427.02900573456
2017/03/26 09:00,422.4201985094
2017/03/26 10:00,411.58479011532
2017/03/26 11:00,410.79996386114
2017/03/26 12:00,411.94317188044
2017/03/26 13:00,411.67954212876
2017/03/26 14:00,412.59879175915
2017/03/26 15:00,411.98956088702
2017/03/26 16:00,410.89891566089
2017/03/26 17:00,410.43084595164
2017/03/26 18:00,410.54232661031
2017/03/26 19:00,410.47016481436
2017/03/26 20:00,410.32835907996
2017/03/26 21:00,410.2779817871
2017/03/26 22:00,410.96601152755
2017/03/26 23:00,410.9376604521
2017/03/27 00:00,411.56005468324
2017/03/27 01:00,412.99607945836
2017/03/27 02:00,412.83037422057
2017/03/27 03:00,413.93269223407
2017/03/27 04:00,413.26756492544
2017/03/27 05:00,414.50998660167
2017/03/27 06:00,413.96497116722
2017/03/27 07:00,412.28162228559
2017/03/27 08:00,411.72285934919
2017/03/27 09:00,411.25724706886
2017/03/27 10:00,410.68818105957
2017/03/27 11:00,409.88865051759
2017/03/27 12:00,410.14894662594
2017/03/27 13:00,410.41649416389
2017/03/27 14:00,410.5293646799
2017/03/27 15:00,410.46569309944
2017/03/27 16:00,410.3383096528
2017/03/27 17:00,410.2129203493
2017/03/27 18:00,410.53004953714
2017/03/27 19:00,410.57127190013
2017/03/27 20:00,410.55325411186
2017/03/27 21:00,410.82023764973
2017/03/27 22:00,411.40329287529
2017/03/27 23:00,411.84424022355
2017/03/28 00:00,412.10160554577
2017/03/28 01:00,412.79537600132
2017/03/28 02:00,414.75175127882
2017/03/28 03:00,413.98197174106
2017/03/28 04:00,415.14183790558
2017/03/28 05:00,415.4169289446
2017/03/28 06:00,414.49100195612
2017/03/28 07:00,413.42277573317
2017/03/28 08:00,412.04000867989
2017/03/28 09:00,411.6267476927
2017/03/28 10:00,410.69626841786
2017/03/28 11:00,411.2269119217
2017/03/28 12:00,410.19699741847
2017/03/28 13:00,410.22149113623
2017/03/28 14:00,410.21462242097
2017/03/28 15:00,410.17134548626
2017/03/28 16:00,410.76629507065
2017/03/28 17:00,411.4735612424
2017/03/28 18:00,412.18614512919
2017/03/28 19:00,413.03274953499
2017/03/28 20:00,414.16733641021
2017/03/28 21:00,415.11829090224
2017/03/28 22:00,415.12682140345
2017/03/28 23:00,415.51514552996
2017/03/29 00:00,413.90537851591
2017/03/29 01:00,416.00285452771
2017/03/29 02:00,416.10060782729
2017/03/29 03:00,416.29403971187
2017/03/29 04:00,419.3957480804
2017/03/29 05:00,420.25112470173
2017/03/29 06:00,418.16959176362
2017/03/29 07:00,420.54253145735
2017/03/29 08:00,413.69284112862
2017/03/29 09:00,411.77567392811
2017/03/29 10:00,411.85229736755
2017/03/29 11:00,411.30481443275
2017/03/29 12:00,410.70775991949
2017/03/29 13:00,410.35097951174
2017/03/29 14:00,409.60653969186
2017/03/29 15:00,410.46342702769
2017/03/29 16:00,410.5770025438
2017/03/29 17:00,410.97541824317
2017/03/29 18:00,412.34682472341
2017/03/29 19:00,412.47711881332
2017/03/29 20:00,413.1860064853
2017/03/29 21:00,412.39795737352
2017/03/29 22:00,412.19651870209
2017/03/29 23:00,412.5980364019
2017/03/30 00:00,412.59527683008
2017/03/30 01:00,411.55851375445
2017/03/30 02:00,411.29376607404
2017/03/30 03:00,412.65300626684
2017/03/30 04:00,412.91224487504
2017/03/30 05:00,412.98907981451
2017/03/30 06:00,413.48068645567
2017/03/30 07:00,411.93788437969
2017/03/30 08:00,410.8715918713
2017/03/30 09:00,411.49359331667
2017/03/30 10:00,411.39296965954
2017/03/30 11:00,411.89728644536
2017/03/30 12:00,411.90576658942
2017/03/30 13:00,411.56182725492
2017/03/30 14:00,411.37997751484
2017/03/30 15:00,411.32952972197
2017/03/30 16:00,411.46327831237
2017/03/30 17:00,411.91552580509
2017/03/30 18:00,412.41656937616
2017/03/30 19:00,412.48949660079
2017/03/30 20:00,412.60011111648
2017/03/30 21:00,413.38520929927
2017/03/30 22:00,414.49967345735
2017/03/30 23:00,415.16692583771
2017/03/31 00:00,414.94237323443
2017/03/31 01:00,415.48817424042
2017/03/31 02:00,415.65256012088
2017/03/31 03:00,417.08754753871
2017/03/31 04:00,417.6287156869
2017/03/31 05:00,416.71459241438
2017/03/31 06:00,416.31742557233
2017/03/31 07:00,415.65165369218
2017/03/31 08:00,415.26669342329
2017/03/31 09:00,414.41114558765
2017/03/31 10:00,413.08933082873
2017/03/31 11:00,414.40576744403
2017/03/31 12:00,413.50093002997
2017/03/31 13:00,413.14659697971
2017/03/31 14:00,413.43814473535
2017/03/31 15:00,412.94180452209
2017/03/31 16:00,412.44600816605
2017/03/31 17:00,413.47124952576
2017/03/31 18:00,413.47876281254
2017/03/31 19:00,414.27429499681
2017/03/31 20:00,415.35359979276
2017/03/31 21:00,416.42655958781
2017/03/31 22:00,416.76676242178
2017/03/31 23:00,418.03077724393
2017/04/01 00:00,419.37466857741
2017/04/01 01:00,422.60571425
2017/04/01 02:00,426.88829778603
2017/04/01 03:00,429.3557880646
2017/04/01 04:00,431.00936579915
2017/04/01 05:00,454.23105187872
2017/04/01 06:00,460.36176296261
2017/04/01 07:00,462.28641323561
2017/04/01 08:00,440.64538773739
2017/04/01 09:00,434.62164531153
2017/04/01 10:00,433.43428414311
2017/04/01 11:00,420.11916882587
2017/04/01 12:00,412.8854750141
2017/04/01 13:00,411.91964501996
2017/04/01 14:00,412.01041881855
2017/04/01 15:00,411.58329954368
2017/04/01 16:00,411.41072559063
2017/04/01 17:00,412.2103870612
2017/04/01 18:00,413.40835344541
2017/04/01 19:00,413.749905851
2017/04/01 20:00,414.38527208398
2017/04/01 21:00,415.59064096924
2017/04/01 22:00,416.11646025811
2017/04/01 23:00,415.44977187783
2017/04/02 00:00,415.27255499555
2017/04/02 01:00,413.02643474838
2017/04/02 02:00,414.19442855691
2017/04/02 03:00,414.15554276568
2017/04/02 04:00,415.66406169394
2017/04/02 05:00,417.81905564247
2017/04/02 06:00,418.35439243269
2017/04/02 07:00,417.67642405081
2017/04/02 08:00,418.36839172039
2017/04/02 09:00,419.14232068731
2017/04/02 10:00,419.5310073853
2017/04/02 11:00,424.74809876817
2017/04/02 12:00,419.37453764882
2017/04/02 13:00,415.19490427025
2017/04/02 14:00,415.69403426962
2017/04/02 15:00,415.59958439908
2017/04/02 16:00,415.03615839059
2017/04/02 17:00,415.68043783912
2017/04/02 18:00,416.5244841017
2017/04/02 19:00,416.41886501529
2017/04/02 20:00,417.74258327448
2017/04/02 21:00,418.00621302616
2017/04/02 22:00,417.8024478544
2017/04/02 23:00,417.2361313455
2017/04/03 00:00,416.82579107301
2017/04/03 01:00,417.21212105638
2017/04/03 02:00,417.43177894468
2017/04/03 03:00,417.27819970861
2017/04/03 04:00,417.21609927123
2017/04/03 05:00,419.15165690292
2017/04/03 06:00,418.81591571244
2017/04/03 07:00,417.57915417987
2017/04/03 08:00,416.63243975987
2017/04/03 09:00,414.22944691902
2017/04/03 10:00,413.72840334795
2017/04/03 11:00,414.4747466681
2017/04/03 12:00,414.41750065998